OUTTURN 2017-18,,,,,,,,,,,,,
,,,,,,,,,,,,,
DEPARTMENT FOR EDUCATION DATA COLLECTION,,,LA,Manchester,,LA No.,352,,,,,,
 ,3.3.1 Social work (including LA functions in relation to child protection),,29910853,424551,320,960019,31295743,4420101,26875642,,184000,49374,26642268
 ,3.3.2 Commissioning and Children's Services Strategy,,8877355,0,0,7519,8884874,228653,8656221,,0,0,8656221
 ,3.3.3 Local Safeguarding Children Board,,341107,130650,0,0,471757,257225,214532,,0,0,214532
 ,3.3.4 Total Safeguarding Children and Young People's Services,,39129315,555201,320,967538,40652374,4905979,35746395,,184000,49374,35513021
FAMILY SUPPORT SERVICES,,,,,,,,,,,,,
 ,3.4.1 Direct payments,,0,211190,0,0,211190,0,211190,,0,0,211190
 ,3.4.2 Short breaks (respite) for disabled children,,296562,6123,7813,6000,316498,65184,251314,,0,0,251314
 ,3.4.3 Other support for disabled children,,0,181132,0,0,181132,0,181132,,0,0,181132
 ,3.4.4 Targeted family support,,9430611,389,0,139037,9570037,1618856,7951181,,3273600,77772,4599809
 ,3.4.5 Universal family support,,0,0,0,0,0,0,0,,0,0,0
 ,3.4.6 Total Family Support Services,,9727173,398834,7813,145037,10278857,1684040,8594817,,3273600,77772,5243445
SERVICES FOR YOUNG PEOPLE,,,,,,,,,,,,,
 ,3.5.1 Universal services for young people,,996979,277859,0,1908932,3183770,50456,3133314,,0,0,3133314
 ,3.5.2 Targeted services for young people,,0,0,0,0,0,0,0,,0,0,0
 ,3.5.3 Total Services for Young People,,996979,277859,0,1908932,3183770,50456,3133314,,0,0,3133314
YOUTH JUSTICE,,,,,,,,,,,,,
 ,3.6.1 Youth Justice,,,,,,3496646,402329,3094317,,,,
 ,4.0.1 Capital Expenditure from Revenue (CERA) (Children's and young people services),,,,,,0,0,0,,,,
 ,5.0.2 TOTAL CHILDREN AND YOUNG PEOPLE'S SERVICES EXPENDITURE(excluding CERA),,,,,,134874874,10279325,124595549,,,,
 ,5.0.3 TOTAL CHILDREN AND YOUNG PEOPLE'S SERVICES EXPENDITURE (including CERA),,,,,,134874874,10279325,124595549,,,,
Memorandum Items ,,,,,,,,,,,,,
8 Services For Young People,,,,,,,,,,,,,
 ,"8a.1 Substance misuse services (Drugs, Alcohol and Volatile substances) (included in 3.5.1 and 3.5.2 above)",,,,,,0,,,,,,
 ,8a.2 Teenage pregnancy services (included in 3.5.1 and 3.5.2 above),,,,,,0,,,,,,
