OUTTURN 2016-17,,,,,,,,,,
,,,,,,,,,,
DEPARTMENT FOR EDUCATION DATA COLLECTION,,,LA,Manchester,LA No.,352,,,,
,1.4.13 Other items,0,218000,97000,0,0,0,315000,0,315000
,1.5.1 Other Specific Grants,0,0,0,0,0,1411000,1411000,1411000,0
,1.6.1 TOTAL SCHOOLS EXPENDITURE(after academy recoupment) ,32358000,168253000,56820000,41896000,6446000,7496000,313269000,1411000,311858000
Memorandum,,,,,,,,,,
RECONCILIATION OF SCHOOLS EXPENDITURE,,,,,,,,,,
,1.7.1 Dedicated Schools Grant brought forward from 2015-16,,,,,,,267000,,
,1.7.2 Dedicated Schools Grant for 2016-17,,,,,,,311903000,,
,1.7.3 EFA funding,,,,,,,0,,
,"1.7.4 Local Authority additional contribution    
",,,,,,,0,,
,1.7.5 Total funding supporting the Schools Budget (lines 1.7.1 to 1.7.4),,,,,,,312170000,,
,1.8.1 Dedicated Schools Grant carried forward to 2017-18,,,,,,,62000,,
2 OTHER EDUCATION AND COMMUNITY EXPENDITURE,,,,,,,,,,
,2.0.1 Therapies and other health related services,,,,,,,0,0,0
,2.0.2 Central support services,,,,,,,800903.69,800903.69,0
,2.0.3 Education welfare services,,,,,,,531326.2,135547.93,395778.27
,2.0.4 School improvement,,,,,,,843085.37,22952.25,820133.12
,2.0.5 Asset management - education,,,,,,,63776.1,20542.16,43233.94
,2.0.6 Statutory/ Regulatory duties - education,,,,,,,5648607.18,17657.52,5630949.66
,2.0.7 Premature retirement cost/ Redundancy costs (new provisions),,,,,,,0,0,0
,2.0.8 Monitoring national curriculum assessment,,,,,,,0,0,0
,2.1.1 Educational psychology service,,,,,,,924000,0,924000
,"2.1.2 SEN administration, assessment and coordination and monitoring",,,,,,,1296084.78,233562.37,1062522.41
,"2.1.3 Independent Advice and Support Services (Parent partnership), guidance and information",,,,,,,0,0,0
,2.1.4 Home to school transport (pre 16): SEN transport expenditure,351451,699699,294093,2401578,0,0,3746821,80473.6,3666347.4
,2.1.5 Home to school transport (pre 16): mainstream home to school transport expenditure,5152,1463573,1437143,47369,0,0,2953237,53153.51,2900083.49
,2.1.6 Home to post-16 provision: SEN transport expenditure (aged 16-18),,,,,,1308830,1308830,20118.4,1288711.6
,2.1.7 Home to post-16 provision: SEN transport expenditure (aged 19-25),,,,,,552418,552418,0,552418
,2.1.8 Home to post-16 provision transport: mainstream home to post-16 transport expenditure.,,,,,,20000,20000,0,20000
,2.1.9 Supply of school places,,,,,,,0,0,0
,2.2.1 Young people's learning and development,,,0,0,0,,0,0,0
,2.2.2 Adult and Community learning,,,,,,,8875946.91,8875946.91,0
,2.2.3 Pension costs,,,,,,,6485981.06,1290433.6,5195547.46
,2.2.4 Joint use arrangements,,,,,,,0,0,0
,2.2.5 Insurance,,,,,,,224346.22,0,224346.22
,2.3.1 Other Specific Grant,,,,,,,0,0,0
,2.3.2 Capital Expenditure from Revenue (CERA) (Non-schools budget functions),,,,,,,0,0,0
,2.4.1 Total Other education and community expenditure,,,,,,,34275363.51,11551291.94,22724071.57
,2.5.1 Capital Expenditure (excluding CERA),0,0,0,0,0,,0,0,0
