Site Reference,Site Address,Status,No. of units completed in past years,Total no. of units in scheme,No. of units expected to be completed in 2022/23 - 2026/27,No. of units expected to be completed in 2027/28 - 2031/32,No. of units expected to be completed 2032/33 - 2036/37,No. of units expected to be completed in 2037/38 and 2038/39,No. of units expected to be completed from April 2039 onwards,"Is the site Brownfield, Greenfield or a Mix?"
127093/FO/2020,"7 Sark Road, Chorlton",Under Construction,0,1,1,0,0,0,0,Brownfield
120891/FO/2018,492-494 Claremont Road,Under Construction,0,7,7,0,0,0,0,Brownfield
111777/FO/2016/C1,New Victoria Land at Corporation Street,Under Construction,0,520,520,0,0,0,0,Brownfield
127383/FO/2020,"Upper floors, 181 Dickenson Road",Under Construction,0,1,1,0,0,0,0,Brownfield
126668/FO/2020,"Blade and Cylinder, Great Jackson Street MP area",Under Construction,0,855,855,0,0,0,0,Brownfield
126109/P3OPA/2020,Former Longsight Job Centre (Clarence Road),Under Construction,0,46,46,0,0,0,0,Brownfield
127110/FO/2020,123 Clarence Road,Under Construction,0,8,8,0,0,0,0,Brownfield
122598/FO/2019,House Phase 3 (New Islington),Under Construction,21,94,73,0,0,0,0,Brownfield
122160/FO/2018,Belle Vue Stadium site,Under Construction,0,247,247,0,0,0,0,Brownfield
124888/FO/2019,New Cross Central (Addington Street / Chadderton Street),Under Construction,0,80,80,0,0,0,0,Brownfield
126281/FO/2020,"Dob Brook Close, Newton Heath",Under Construction,0,24,24,0,0,0,0,Greenfield
122030/FO/2018,Gate Street,Under Construction,0,11,11,0,0,0,0,Greenfield
119731/FO/2018,32-40 Oldham Road (former Cheshire Cheese pub),Under Construction,0,38,38,0,0,0,0,Brownfield
122597/FO/2019,Stubbs Mews (Guest St / Carruthers St),Under Construction,9,18,9,0,0,0,0,Brownfield
120849/FO/2018,The Limes 816 Wilmslow Road,Under Construction,0,19,19,0,0,0,0,Brownfield
123541/FO/2019,Alfred Morris Court Fellpark Road,Under Construction,11,34,23,0,0,0,0,Brownfield
110554 & 119569,"Bowker Bank Industrial Estate, Off Bowker Bank Av",Under Construction,0,76,0,76,0,0,0,Brownfield
114664/FO/2016,St Michael's (Bootle Street),Under Construction,0,189,189,0,0,0,0,Brownfield
128804/FO/2020,Barclay House 35 Whitworth Street West,Under Construction,0,13,13,0,0,0,0,Brownfield
118303/FO/2017,"Former Bulls Head Pub, Chester Road / Cleworth Street",Under Construction,0,27,27,0,0,0,0,Brownfield
122000/FO/2018,Victoria House (Portugal Street East Framework),Under Construction,0,177,177,0,0,0,0,Brownfield
127317/FO/2020,Heyrod St / Norton St (Portugal Street East Framework),Under Construction,0,352,352,0,0,0,0,Brownfield
121380/FO/2018,Swan House Swan Street,Under Construction,0,373,373,0,0,0,0,Brownfield
125678/FO/2019,Former Goulden Street Fire Station,Under Construction,0,73,73,0,0,0,0,Brownfield
125686/FO/2019,Addington Street / Oldham Road,Under Construction,0,144,144,0,0,0,0,Brownfield
125681/FO/2019,Bendix Street / Oldham Road,Under Construction,0,161,161,0,0,0,0,Brownfield
130586/VO/2021,"Silk Street, Newton Heath",Under Construction,0,69,69,0,0,0,0,Brownfield
126674/FO/2020,"Edge La Business Ctr, Fairfield Rd, Hr Openshw",Under Construction,0,216,216,0,0,0,0,Brownfield
125655/FO/2019,"Union Co-Living Tower 1, Water Street",Under Construction,0,561,561,0,0,0,0,Brownfield
124042/FO/2019,The Huntington Northmoor Road,Under Construction,0,1,1,0,0,0,0,Brownfield
120099/FO/2018,56 Shudehill Manchester M4 4AA,Under Construction,0,10,10,0,0,0,0,Brownfield
125927/FO/2020,Land at Bothwell Road,Under Construction,14,22,8,0,0,0,0,Greenfield
126467/FO/2020,John Clynes Avenue,Under Construction,3,22,19,0,0,0,0,Brownfield
122510/JO/2019,Land At Howgill Street,Under Construction,2,4,2,0,0,0,0,Greenfield
117712/FO/2017,Corner Of Richmond Grove East / South Street Manchester,Under Construction,2,4,2,0,0,0,0,Greenfield
112501/FO/2016/S1,Vacant Land Adjoining 119 Clarendon Road Whalley Range,Under Construction,1,3,2,0,0,0,0,Brownfield
107863/P3JPA/2015/C2,31 Back Piccadilly,Under Construction,3,5,2,0,0,0,0,Brownfield
117415/FO/2017,26-28 Princess Street,Under Construction,-1,-3,-2,0,0,0,0,Brownfield
125573/FO/2019,"Downing Co-Living, First Street",Under Construction,0,1236,1236,0,0,0,0,Brownfield
129187/FO/2021,Land at Butler Street (Area 3.1),Under Construction,0,43,43,0,0,0,0,Brownfield
125474/FO/2019,Mayton Street (Grey Mare Lane 'adjacent sites'),Under Construction,0,23,23,0,0,0,0,Greenfield
130356/FO/2021,"Ancoats Dispensary,Old Mill Street (Manchester Life Phase 3)",Under Construction,0,39,39,0,0,0,0,Brownfield
124265/FO/2019,Ashton Old Road/Lees Street (Phase 2),Under Construction,0,19,19,0,0,0,0,Brownfield
126669/FO/2020,Old Mill St & Great Ancoats St (Islington Wharf Phase 4),Under Construction,0,106,106,0,0,0,0,Brownfield
125974/FO/2020,Victoria Av Library and Community Centre,Under Construction,0,25,25,0,0,0,0,Brownfield
126944/FO/2020,Victoria Riverside (Victoria North),Under Construction,0,634,634,0,0,0,0,Brownfield
124237/FO/2019,419 - 421 Barlow Moor Road,Under Construction,0,39,39,0,0,0,0,Brownfield
126076/FO/2020,Land Between Nell Lane And Brookstone Close,Under Construction,0,12,12,0,0,0,0,Greenfield
118924/JO/2018,"Land At 30 Trenchard Drive, Woodhouse Park, Wythenshawe, Manchester, M22 5NA",Under Construction,0,15,15,0,0,0,0,Brownfield
110464/MO/2015/N1,Kingsbridge Road / Camelia Road,Under Construction,0,12,12,0,0,0,0,Brownfield
121828/FO/2018,351 Palatine Road Northenden,Under Construction,0,16,16,0,0,0,0,Brownfield
120062/FO/2018,3 St John Street,Under Construction,0,11,11,0,0,0,0,Brownfield
121327/P3OPA/2018,68 - 70 High Street And 2 Turner Street Manchester M4 1ES,Under Construction,0,11,11,0,0,0,0,Brownfield
113475/FO/2016,Warp & Weft (42-50 Thomas Street And 7 Kelvin Street),Under Construction,0,20,20,0,0,0,0,Brownfield
125993/FO/2020,Greenwood Road/Gladeside Road,Planning Permission,0,40,40,0,0,0,0,Brownfield
128760/JO/2020,6 Loom Street Ancoats,Planning Permission,0,1,1,0,0,0,0,Brownfield
126099/FO/2020,"Land Adjacent To 3 (Formerly No. 11) Slaithwaite Drive, Clayton",Planning Permission,0,1,1,0,0,0,0,Brownfield
125556/P3MPA/2019,"Second Floor 137, Oxford Road",Planning Permission,0,6,6,0,0,0,0,Brownfield
123009/JO/2019,Land At Richmond Street Manchester M1 3WB,Planning Permission,0,7,7,0,0,0,0,Brownfield
130030/FO/2021,25-33 Central Road,Planning Permission,0,5,5,0,0,0,0,Brownfield
127473/MO/2020,Vacant Land Between 51 And 57 Heathbank Road,Planning Permission,0,2,2,0,0,0,0,Mixed
128939/FO/2020,Rear Garden Of 25 Ladybarn Road Fronting Moseley Road,Planning Permission,0,2,2,0,0,0,0,Greenfield
125712/FO/2019,London Road Fire Station 50 London Road,Planning Permission,0,18,0,0,0,0,18,Brownfield
131392/FO/2021,Land In Between 116 &120 Wilton Road Crumpsall,Planning Permission,0,1,1,0,0,0,0,Brownfield
126507/FO/2020,"67 Old Market Street, Blackley",Planning Permission,0,18,18,0,0,0,0,Brownfield
124773/FO/2019,114 Old Lansdowne Road Manchester M20 2NY,Planning Permission,0,1,1,0,0,0,0,Brownfield
132201/MO/2021,367 Wilmslow Road Manchester M14 6AH,Planning Permission,0,7,7,0,0,0,0,Greenfield
118831/FO/2018,Former Boddington's Brewery site (eastern part),Planning Permission,0,556,220,336,0,0,0,Brownfield
123139/FO/2019,21 Upper West Grove Manchester M13 0BB,Planning Permission,0,1,1,0,0,0,0,Brownfield
123195/FH/2019,18 Parkwood Road Manchester M23 0AA,Planning Permission,0,1,1,0,0,0,0,Brownfield
122662/P3OPA/2019,"Upper floors, 557A Barlow Moor Road",Planning Permission,0,4,4,0,0,0,0,Brownfield
122995/P3MPA/2019,1A Kingshill Road Manchester M21 9EZ,Planning Permission,0,1,1,0,0,0,0,Brownfield
121975/FO/2018,Basement 18 - 20 Seymour Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
129850/FO/2021,64 - 66 King Street Manchester,Planning Permission,0,7,7,0,0,0,0,Brownfield
122835/P3OPA/2019,58 -60 King Street,Planning Permission,0,7,7,0,0,0,0,Brownfield
116850/FO/2017,Great Jackson Street Plot E,Planning Permission,0,449,0,449,0,0,0,Brownfield
122979/FO/2019,42 Ladybarn Road Manchester M14 6WW,Planning Permission,0,3,3,0,0,0,0,Brownfield
122640/FO/2019,820 And 822 Hyde Road,Planning Permission,0,2,2,0,0,0,0,Brownfield
121566/FO/2018,129-131 Grosvenor Street Manchester M1 7HE,Planning Permission,0,2,2,0,0,0,0,Brownfield
123393/FO/2019,40 Yew Tree Road,Planning Permission,0,0,0,0,0,0,0,Brownfield
122572/FO/2019,424 Wilmslow Road Manchester M20 3BW,Planning Permission,0,1,1,0,0,0,0,Brownfield
122314/FO/2019,Clydesdale House 27 Turner Street,Planning Permission,0,6,6,0,0,0,0,Brownfield
121465/FO/2018,52 Alness Road Manchester M16 8HW,Planning Permission,0,3,3,0,0,0,0,Brownfield
122402/FO/2019,St Anthonys Presbytery Dunkery Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
120217/FO/2018,241 Barlow Moor Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
118734/FO/2018,32 Keppel Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
123054/FO/2019,312 Wilbraham Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
127221/FO/2020,Land At 21 - 23 Vale Street,Planning Permission,0,2,2,0,0,0,0,Greenfield
119848/FO/2018,37 Liverpool Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
123880/FO/2019,21 Didsbury Park,Planning Permission,0,2,2,0,0,0,0,Brownfield
123487/FO/2019,Ground floor 73 Constable Street,Planning Permission,0,1,1,0,0,0,0,Brownfield
123969/FO/2019,117-119 Slack Road,Planning Permission,0,2,2,0,0,0,0,Brownfield
123261/FO/2019,Arundel Street,Planning Permission,0,355,0,355,0,0,0,Brownfield
122639/FO/2019,"Upper floors, 125 Oxford Road",Planning Permission,0,3,3,0,0,0,0,Brownfield
123874/FO/2019,32-32A Burton Road,Planning Permission,0,3,3,0,0,0,0,Brownfield
123422/FO/2019,41 Mayfield Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
123337/P3MPA/2019,"Ground floor, 56-58 Lloyd Street South",Planning Permission,0,1,1,0,0,0,0,Brownfield
121945/FO/2018,English Martyrs Tennis Club Alness Road,Planning Permission,0,4,4,0,0,0,0,Brownfield
124229/FO/2019,"Mayes Gardens, Harrison Street",Planning Permission,0,2,2,0,0,0,0,Brownfield
123941/FO/2019,127A Woodhouse Lane,Planning Permission,0,-1,-1,0,0,0,0,Brownfield
124397/FO/2019,390 Princess Road,Planning Permission,0,5,5,0,0,0,0,Brownfield
114860/FO/2016,North View (Dantzic Street),Planning Permission,0,415,0,0,415,0,0,Brownfield
122762/FO/2019,119 North Road Clayton,Planning Permission,0,1,1,0,0,0,0,Brownfield
130515/MO/2021,Land Off Cringle Road,Planning Permission,0,57,57,0,0,0,0,Mixed
124282/FO/2019,72 Errwood Road,Planning Permission,0,3,3,0,0,0,0,Greenfield
123565/FU/2019,430A Cheetham Hill Road,Planning Permission,0,-1,-1,0,0,0,0,Brownfield
122899/FO/2019,6 Oswald Road Chorlton,Planning Permission,0,1,1,0,0,0,0,Brownfield
122763/FO/2019,296 Burton Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
124398/FO/2019,St Pauls Rectory Erskine Road,Planning Permission,0,1,1,0,0,0,0,Greenfield
123634/FO/2019,320-322 Moseley Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
124226/FO/2019,13 St John Street,Planning Permission,0,1,1,0,0,0,0,Brownfield
124785/FO/2019,234 Burton Road,Planning Permission,0,-1,-1,0,0,0,0,Brownfield
124481/FO/2019,Community Nurses Centre Beech Mount Manchester,Planning Permission,0,9,9,0,0,0,0,Brownfield
123364/FO/2019,17-19 Slade Lane,Planning Permission,0,12,12,0,0,0,0,Brownfield
124731/FO/2019,161 Mauldeth Road West,Planning Permission,0,1,1,0,0,0,0,Brownfield
124621/FO/2019,21 Goulden Road,Planning Permission,0,3,3,0,0,0,0,Brownfield
123618/FO/2019,16 Copson Street,Planning Permission,0,6,6,0,0,0,0,Brownfield
124956/FO/2019,30 Manley Road,Planning Permission,0,2,2,0,0,0,0,Brownfield
132169/FO/2021,31 Denham Street,Planning Permission,0,1,1,0,0,0,0,Greenfield
130919/NMC/2021,"Kincardine Court Extension, Kincardine Road (STUDENT)",Planning Permission,0,37,37,0,0,0,0,Brownfield
124336/OO/2019,St Lukes Rectory Kenyon Lane,Planning Permission,0,2,2,0,0,0,0,Greenfield
123585/FO/2019,Vacant Land North Of Longley Lane And Opposite The Junction With Sharston Road,Planning Permission,0,4,4,0,0,0,0,Greenfield
124976/FO/2019,59 Upper Chorlton Road,Planning Permission,0,7,7,0,0,0,0,Brownfield
124205/FO/2019,Former Northern Moor Medical Centre Moorcroft Road,Planning Permission,0,8,8,0,0,0,0,Brownfield
125542/FO/2019,"5-7 Chandos Road, Chorlton",Planning Permission,0,-2,-2,0,0,0,0,Brownfield
121557/FO/2018,28 Edge Lane Chorlton,Planning Permission,0,-1,-1,0,0,0,0,Brownfield
125084/FO/2019,2 Lane End Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
125094/FO/2019,20 Coningsby Drive,Planning Permission,0,1,1,0,0,0,0,Brownfield
125587/LP/2019,570-572 Stockport Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
124867/FO/2019,Garages Adjacent To Electricity Sub Station 13 Carlton Avenue,Planning Permission,0,2,2,0,0,0,0,Brownfield
125180/FO/2019,"Upper floors, 130 Oldham Road",Planning Permission,0,1,1,0,0,0,0,Brownfield
125789/FO/2019,52 Richmond Grove,Planning Permission,0,1,1,0,0,0,0,Brownfield
125667/FO/2019,Land To The East Of 21 Great Jones Street,Planning Permission,0,2,2,0,0,0,0,Brownfield
124225/FO/2019,632-636 Hyde Road,Planning Permission,0,2,2,0,0,0,0,Brownfield
125664/FO/2019,1090 Stockport Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
125689/FO/2019,"Darbishire House, 293A Upper Brook Street",Planning Permission,0,6,6,0,0,0,0,Brownfield
125836/FO/2019,121-123 Egerton Road South,Planning Permission,0,2,2,0,0,0,0,Brownfield
125390/FO/2019,27A Circular Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
127591/FO/2020,8 Roxburgh Street Manchester M18 8WX,Planning Permission,0,4,4,0,0,0,0,Brownfield
125892/FO/2020,Land Adjacent To 13 Rainford Avenue And Nos 14-16 And 18-20 Bromborough Avenue,Planning Permission,0,3,3,0,0,0,0,Mixed
126902/FO/2020,105-107 Wilmslow Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
125261/P3OPA/2019,359 - 361 Wilbraham Road,Planning Permission,0,14,14,0,0,0,0,Brownfield
121791/FO/2018,506 Wilmslow Road,Planning Permission,0,3,3,0,0,0,0,Brownfield
121683/FO/2018,888 Rochdale Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
125127/FO/2019,Vacant Land 25 Prestage Street,Planning Permission,0,1,1,0,0,0,0,Brownfield
125845/FO/2020,Land Adjacent To 929 Oldham Road,Planning Permission,0,1,1,0,0,0,0,Greenfield
125056/FO/2019,239 Dickenson Road,Planning Permission,0,-1,-1,0,0,0,0,Brownfield
126614/FO/2020,241 Upper Brook Street,Planning Permission,0,-1,-1,0,0,0,0,Brownfield
126663/FO/2020,"First floor, 209 Burnage Lane",Planning Permission,0,1,1,0,0,0,0,Brownfield
126497/FO/2020,31 Albert Road Manchester M19 2EQ,Planning Permission,0,1,1,0,0,0,0,Brownfield
125858/FO/2020,Rear Garden Of 28 Westdean Crescent,Planning Permission,0,2,2,0,0,0,0,Greenfield
124094/FO/2019,"Hill Quays, 1 Jordan Street (additional units)",Planning Permission,0,11,11,0,0,0,0,Brownfield
128029/P3OPA/2020,"The Old Church Albert Hill Street, Didsbury",Planning Permission,0,4,4,0,0,0,0,Brownfield
126451/FO/2020,The Land Between Old Market Street And Grant Close,Planning Permission,0,1,1,0,0,0,0,Brownfield
125654/FO/2019,"Church Inn, 84 Cambridge Street (STUDENT)",Planning Permission,0,62,62,0,0,0,0,Brownfield
126344/FO/2020,1 Rushford Avenue,Planning Permission,0,3,3,0,0,0,0,Brownfield
126006/FO/2020,7 Rainforth Street,Planning Permission,0,8,8,0,0,0,0,Brownfield
125990/FO/2020,Dulverston St / Oldham Rd / Droylsden Rd,Planning Permission,0,139,139,0,0,0,0,Brownfield
125973/FU/2020,119 Droylsden Road,Planning Permission,0,-1,-1,0,0,0,0,Brownfield
126094/FO/2020,Fenton House 2 Higher Ardwick,Planning Permission,0,-3,-3,0,0,0,0,Brownfield
123732/FO/2019,804A Kingsway,Planning Permission,0,-1,-1,0,0,0,0,Brownfield
127179/P3MPA/2020,"Ground floor, 70 Woodland Road Gorton",Planning Permission,0,1,1,0,0,0,0,Brownfield
126723/FO/2020,74 Old Road Manchester,Planning Permission,0,1,1,0,0,0,0,Brownfield
127023/FO/2020,Rear Garden Of 41 Barlow Road,Planning Permission,0,1,1,0,0,0,0,Greenfield
121742/FO/2018,308-310 Slade Lane,Planning Permission,0,4,4,0,0,0,0,Brownfield
127268/FO/2020,21 Campbell Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
126261/FO/2020,Bowlers Yard (Munday Street / Pollard Street),Planning Permission,0,62,62,0,0,0,0,Brownfield
127222/FO/2020,Land To The Side Of No. 27 Willaston Close,Planning Permission,0,1,1,0,0,0,0,Brownfield
123676/FO/2019,"First floor, 9-11 & 15-17 Chapel Walks",Planning Permission,0,3,3,0,0,0,0,Brownfield
127079/FO/2020,"The Old Church Albert Hill Street, Didsbury",Planning Permission,0,2,2,0,0,0,0,Brownfield
125555/FO/2019,Land To The Rear Of 29 Berry Brow,Planning Permission,0,1,1,0,0,0,0,Brownfield
123461/FO/2019,550 Claremont Road,Planning Permission,0,2,2,0,0,0,0,Brownfield
127184/P3MPA/2020,"First and second floors, 81 - 83 Wilmslow Road Rusholme",Planning Permission,0,2,2,0,0,0,0,Brownfield
126017/FO/2020,"First floor, 166 Hollyhedge Road",Planning Permission,0,1,1,0,0,0,0,Brownfield
125673/FO/2019,481 - 485 Wilmslow Road,Planning Permission,0,4,4,0,0,0,0,Brownfield
125126/FO/2019,Land To The Rear Of Melmar Court Heaton Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
126435/FO/2020,27 Trenchard Drive Manchester,Planning Permission,0,3,3,0,0,0,0,Brownfield
127407/FO/2020,27 York Road,Planning Permission,0,3,3,0,0,0,0,Brownfield
127412/FO/2020,704 Wilmslow Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
127420/FU/2020,1st Floor 9 Greenheys Lane,Planning Permission,0,1,1,0,0,0,0,Brownfield
127053/FO/2020,Vacant Land On The Corner Of Victory Street And Claremont Road,Planning Permission,0,4,4,0,0,0,0,Mixed
129092/FO/2021,Land To The East Of The Fairway Moston M40 3WS,Planning Permission,0,2,2,0,0,0,0,Greenfield
127299/FO/2020,Former Lindenwood Residential Care Home 208 Nuthurst Road Manchester,Planning Permission,0,-5,-5,0,0,0,0,Brownfield
127398/FO/2020,56 - 58 Lloyd Street South,Planning Permission,0,2,2,0,0,0,0,Brownfield
125747/FO/2019,Chancellors Hotel And Conference Centre 77 Moseley Road (STUDENT),Planning Permission,0,26,26,0,0,0,0,Brownfield
127696/FO/2020,Land Adjacent No 20 Chorlton Villas Hardy Lane,Planning Permission,0,1,1,0,0,0,0,Greenfield
125348/FO/2019,550B Wilbraham Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
120635/FO/2018,Hotspur Press 2 Gloucester Street,Planning Permission,0,171,0,171,0,0,0,Brownfield
124395/FO/2019,Upper floors 782 Wilmslow Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
127788/FO/2020,"Upper floors, 765 Stockport Road",Planning Permission,0,1,1,0,0,0,0,Brownfield
126528/FO/2020,Land Adjacent To 174 Lightbowne Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
127586/FO/2020,Land Adjacent 115 Sale Road,Planning Permission,0,9,9,0,0,0,0,Mixed
127133/FO/2020,22 Burton Road,Planning Permission,0,3,3,0,0,0,0,Brownfield
121375/FO/2018,High Street,Planning Permission,0,361,361,0,0,0,0,Brownfield
127458/FO/2020,106 College Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
127732/FO/2020,48 Overlea Drive,Planning Permission,0,1,1,0,0,0,0,Brownfield
126142/FO/2020,Vacant Land To The North Of 9 And 11 Ennerdale Avenue,Planning Permission,0,8,8,0,0,0,0,Greenfield
124848/FO/2019,The Quadrangle 6 Albany Road Chorlton,Planning Permission,0,3,3,0,0,0,0,Brownfield
127949/FO/2020,1417 Ashton Old Road,Planning Permission,0,2,2,0,0,0,0,Brownfield
123584/FO/2019,Beyer Close Manchester M18 8AR,Planning Permission,0,4,4,0,0,0,0,Brownfield
125596/FO/2019,"Former Manox Works, Iron Street",Planning Permission,0,410,410,0,0,0,0,Mixed
124890/FO/2019,Scrapyard Boat Lane Manchester M22 4HR,Planning Permission,0,5,5,0,0,0,0,Brownfield
126608/FO/2020,Land to south of Store Street,Planning Permission,0,66,66,0,0,0,0,Brownfield
119374/FO/2018,Mindel House & 11 Bloom Street,Planning Permission,0,80,80,0,0,0,0,Brownfield
118558/FO/2017,58 Richmond Street,Planning Permission,0,5,5,0,0,0,0,Brownfield
128162/FO/2020,"First floor, 211 Burnage Lane",Planning Permission,0,1,1,0,0,0,0,Brownfield
128160/FO/2020,4 Thirsfield Drive,Planning Permission,0,1,1,0,0,0,0,Brownfield
130209/FO/2021,21 Old Lansdowne Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
126891/FO/2020,52 Lordsmead Street,Planning Permission,0,-1,-1,0,0,0,0,Brownfield
