﻿Issued At,Paid,Location,Ward,Ticket Destination,Zone Name,O/S Balance,Contravention
01/11/2023 08:35,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 08:38,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 08:38,£30.00,Parrs Wood Lane (A34 to Burnage Lane),DidsburyEast,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 08:49,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 08:55,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 08:55,£0.00,Ardwick Green South (Ardwick Green North to Higher Ardwick),Ardwick,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 09:05,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:06,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 09:07,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:08,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 09:09,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 09:10,£30.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:11,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:12,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:13,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:14,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 09:17,£0.00,Cheetham Hill Road (Penrose Close to Queens Road),Cheetham,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 09:22,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:22,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:24,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 09:29,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:30,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 09:31,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:33,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:33,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:41,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:41,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:44,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:46,£0.00,Bury New Road (Appian Way to Waterloo Road),Cheetham,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 09:48,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 09:50,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:53,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:53,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 09:53,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 09:55,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:01,£30.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:07,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:08,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:09,£30.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:11,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 10:11,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:13,£30.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:14,£30.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:15,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:15,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 10:15,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:16,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:20,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:23,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 10:24,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 10:25,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:28,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:28,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:30,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:31,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:32,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:32,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 10:36,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:38,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:40,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:40,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:54,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:55,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 10:57,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 11:00,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:00,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:00,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:01,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:04,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:04,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:06,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:06,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:08,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 11:09,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:11,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:14,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:15,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:15,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 11:16,£0.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 11:18,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:19,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:20,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:20,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:20,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:21,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:22,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 11:22,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:23,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:23,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:23,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:24,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:25,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:25,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:26,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:27,£30.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:28,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:28,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:30,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:34,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 11:35,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:36,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:38,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:39,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:39,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:42,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 11:43,£30.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:48,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:50,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:51,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:54,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:55,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 11:56,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 12:00,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 12:00,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 12:01,£0.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 12:02,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 12:03,£30.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 12:06,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 12:17,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 12:19,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 12:20,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 12:21,£30.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 12:24,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 12:24,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 12:28,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 12:33,£0.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 12:35,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 12:35,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 12:37,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 12:38,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 12:38,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 12:39,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 12:46,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 12:49,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 12:50,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 12:50,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 12:52,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 12:57,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 12:58,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 13:02,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 13:05,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 13:06,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 13:09,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 13:10,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 13:12,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 13:13,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 13:18,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 13:20,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 13:24,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
