Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
09/09/2020,09/09/2021,Neighbourhoods & Growth and Development,Residents Of Gordon St Area,INTGS001,Grant towards Christmas celebration and Vine St Park Christmas lights,745
15/09/2020,15/09/2021,Neighbourhoods & Growth and Development,Anson Community Shop,1132411,Grant to re-stock community shop,500
15/09/2020,15/09/2021,Neighbourhoods & Growth and Development,Islamic Education Trust,INTIET001,Grant to continue the provision of hot halal food and basic groceries,1000
08/09/2020,31/01/2021,Neighbourhoods & Growth and Development,Gorton Events Committee,INTGEC001,Grant to install living Christmas tree,300
24/09/2020,23/03/2021,Neighbourhoods & Growth and Development,Moss Side Millennium Powerhourse Ltd,1077564,Funding for Christmas Light switch on,320
01/10/2020,01/10/2020,Neighbourhoods & Growth and Development,Friends of Hulme Park,INT FHP 001,Grant for purchasing bulbs and flowers,1000
23/09/2020,31/03/2021,Neighbourhoods & Growth and Development,Young At Heart,1131529,NIF for refreshments and supplies for virtual tea meetings,775
23/09/2020,31/03/2021,Neighbourhoods & Growth and Development,Command Prayer Centre Ministries,1118094,Covid-19 Food Provision,3000
23/09/2020,31/03/2021,Neighbourhoods & Growth and Development,Clowes Street TARA,INT CSTREET TARA 001,Funding to set up community shop,1079.94
30/09/2020,29/03/2021,Neighbourhoods & Growth and Development,Gorton Events Committee,INTGEC001,Grant for Gorton Monistery prestation,500
01/10/2020,01/10/2021,Neighbourhoods & Growth and Development,Henderson Street Residents Association,INTHSRA001,Funding towards costs of purchasing of gates,1800
01/06/2020,31/03/2021,Chief Executives,Community Arts North West,277135,Funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,6250
01/06/2020,31/03/2021,Chief Executives,Streetwise Opera,1092931,Funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,3812.5
01/06/2020,31/03/2021,Chief Executives,Manchester Histories,1151944,Funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,5557.5
01/06/2020,31/03/2021,Chief Executives,Manchester Camerata,1128463,Funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,5000
01/06/2020,31/03/2021,Chief Executives,Waters Edge Arts Ltd,6758847,Funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,3750
01/06/2020,31/03/2021,Chief Executives,Manchester Jewish Museum,1154353,Funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,4000
01/06/2020,31/03/2021,Chief Executives,Contact Theatre Company,1066757,Funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,7500
01/06/2020,31/03/2021,Chief Executives,Quarantine,1100469,Funding is to support cultural organisations in Manchester City which are delivering against the City's priorities and meeting the themes of the Cultural Ambition,3250
