﻿2023 Five year supply ref,Site Reference,Site Address,Construction Status,Planning Status,Units built by 31 March 2023,Units 2023/24,Units 2024/25,Units 2023/26,Units 2026/27,Units 2027/28,"Five-Year
total",Units post 2028, Scheme Total
45,132647/FO/2022,Vacant Land Adjoining 119 Clarendon Road Whalley Range,Under Construction,Full planning permission,1,2,0,0,0,0,2,0,3
46,107863/P3JPA/2015/C2,31 Back Piccadilly,Under Construction,Full planning permission,3,2,0,0,0,0,2,0,5
47,117415/FO/2017,26-28 Princess Street,Under Construction,Full planning permission,-1,-2,0,0,0,0,-2,0,-3
48,125573/FO/2019,"Downing Co-Living, First Street",Under Construction,Full planning permission,0,0,0,500,731,0,1231,0,1231
49,129187/FO/2021,Land at Butler Street (Area 3.1),Under Construction,Full planning permission,12,31,0,0,0,0,31,0,43
50,130356/FO/2021,"Ancoats Dispensary,Old Mill Street (Manchester Life Phase 3)",Under Construction,Full planning permission,0,39,0,0,0,0,39,0,39
51,126669/FO/2020,Old Mill St & Great Ancoats St (Islington Wharf Phase 4),Under Construction,Full planning permission,0,106,0,0,0,0,106,0,106
52,125974/FO/2020,Victoria Av Library and Community Centre,Under Construction,Full planning permission,0,0,25,0,0,0,25,0,25
53,126944/FO/2020,Victoria Riverside (Victoria North),Under Construction,Full planning permission,0,0,300,334,0,0,634,0,634
54,126076/FO/2020,Land Between Nell Lane And Brookstone Close,Under Construction,Full planning permission,0,12,0,0,0,0,12,0,12
55,110464/MO/2015/N1,Kingsbridge Road / Camelia Road,Under Construction,Full planning permission,6,6,0,0,0,0,6,0,12
56,121828/FO/2018,351 Palatine Road Northenden,Under Construction,Full planning permission,0,0,16,0,0,0,16,0,16
57,120062/FO/2018,3 St John Street,Under Construction,Full planning permission,0,0,11,0,0,0,11,0,11
58,121327/P3OPA/2018,68 - 70 High Street And 2 Turner Street Manchester M4 1ES,Under Construction,Full planning permission,3,8,0,0,0,0,8,0,11
59,113475/FO/2016,Warp & Weft (42-50 Thomas Street And 7 Kelvin Street),Under Construction,Full planning permission,0,20,0,0,0,0,20,0,20
60,116912/FO/2017,86 Palatine Road,Under Construction,Full planning permission,1,1,0,0,0,0,1,0,2
61,126142/FO/2020,Vacant Land To The North Of 9 And 11 Ennerdale Avenue,Under Construction,Full planning permission,1,7,0,0,0,0,7,0,8
62,123880/FO/2019,21 Didsbury Park,Under Construction,Full planning permission,0,2,0,0,0,0,2,0,2
63,121011/FO/2018,Garages Rear Of 88 School Lane Manchester M20 6GH,Under Construction,Full planning permission,0,5,0,0,0,0,5,0,5
64,130361/FO/2021,133 Belgrave Road,Under Construction,Full planning permission,0,1,0,0,0,0,1,0,1
65,126881/FO/2020,129 Parsonage Road,Under Construction,Full planning permission,0,1,0,0,0,0,1,0,1
66,124656/FO/2019,India House 75 Whitworth Street,Under Construction,Full planning permission,0,7,0,0,0,0,7,0,7
67,122762/FO/2019,119 North Road Clayton,Under Construction,Full planning permission,0,1,0,0,0,0,1,0,1
68,118831/FO/2018,Former Boddington's Brewery site (eastern part),Under Construction,Full planning permission,0,0,0,110,110,110,330,226,556
69,125990/FO/2020,Dulverston St / Oldham Rd / Droylsden Rd,Under Construction,Full planning permission,0,50,89,0,0,0,139,0,139
70,119968/FO/2018,Land Off Maple Grove Manchester M40 3RF,Under Construction,Full planning permission,3,1,0,0,0,0,1,0,4
71,123009/JO/2019,Land At Richmond Street Manchester M1 3WB,Under Construction,Full planning permission,6,1,0,0,0,0,1,0,7
72,127398/FO/2020,56 - 58 Lloyd Street South,Under Construction,Full planning permission,0,2,0,0,0,0,2,0,2
73,125542/FO/2019,"5-7 Chandos Road, Chorlton",Under Construction,Full planning permission,-1,-1,0,0,0,0,-1,0,-2
74,123676/FO/2019,"First floor, 9-11 & 15-17 Chapel Walks",Under Construction,Full planning permission,1,2,0,0,0,0,2,0,3
75,118006/FO/2017,93 Withington Road Manchester M16 8EE,Under Construction,Full planning permission,2,2,0,0,0,0,2,0,4
76,129195/FO/2021,"Glendene, Greenbrow Road",Under Construction,Full planning permission,0,56,0,0,0,0,56,0,56
77,135684/JO/2022,7 Rainforth Street,Under Construction,Full planning permission,1,5,0,0,0,0,5,0,6
78,130515/MO/2021,Land Off Cringle Road,Under Construction,Full planning permission,0,19,19,19,0,0,57,0,57
79,132489/FO/2021,Plots A & B Piccadilly Basin Masterplan (Port St car park),Under Construction,Full planning permission,0,0,0,477,0,0,477,0,477
80,128911/FO/2020,32 - 34 Laystall Street,Under Construction,Full planning permission,0,0,0,89,0,0,89,0,89
81,120149/FO/2018,Car Park Between 57 And 59 Ducie Street,Under Construction,Full planning permission,0,0,41,0,0,0,41,0,41
82,130390/FO/2021,Downley Drive (formerly Woodward Place sites),Under Construction,Full planning permission,0,0,68,0,0,0,68,0,68
83,129852/FO/2021,"Gorton District Centre Framework: Former Chatsworth Mill, Williams Road (off Hyde Rd)",Under Construction,Full planning permission,0,0,40,0,0,0,40,0,40
84,126648/FO/2020,"Union Co-Living Tower 2, Water Street",Under Construction,Full planning permission,0,0,528,0,0,0,528,0,528
85,132429/FO/2021,Trinity Islands (St John's Masterplan),Under Construction,Full planning permission,0,0,0,414,521,0,935,1015,1950
86,121099/FO/2018,Rammon House - The Fairfax (Portugal Street East Plot A),Under Construction,Full planning permission,0,0,0,488,0,0,488,0,488
87,113617/FO/2016,"Plot G, Castlefield",Under Construction,Full planning permission,0,24,0,0,0,0,24,0,24
88,128835/FO/2020,Former Manchester College (Moston Campus) Ashley Lane,Under Construction,Full planning permission,0,0,60,0,0,0,60,0,60
89,133740/FO/2022,Former Greenfinch pub,Under Construction,Full planning permission,0,0,10,0,0,0,10,0,10
90,131891/FO/2021,Chain Road,Under Construction,Full planning permission,0,32,0,0,0,0,32,0,32
91,125993/FO/2020,Greenwood Road/Gladeside Road,Under Construction,Full planning permission,0,40,0,0,0,0,40,0,40
92,131147/FO/2021,Manchester College - Northenden Campus,Under Construction,Full planning permission,0,0,102,61,61,0,224,0,224
93,132839/FO/2022,2 Wynne Close,Under Construction,Full planning permission,0,1,0,0,0,0,1,0,1
94,135232/FO/2022,Russley Lodge 276 Wilbraham Road,Under Construction,Full planning permission,0,-6,0,0,0,0,-6,0,-6
95,117595/FO/2017,"Talbot Mill, Ellesmere Street",Under Construction,Full planning permission,0,0,0,0,189,0,189,0,189
96,135125/LO/2022,"Manchester Student Village, Lower Chatham Street STUDENT",Under Construction,Full planning permission,3,14,0,0,0,0,14,0,17
97,134052/FO/2022,Remaining Miles Platting units (Varley Street / Bradford Road),Under Construction,Full planning permission,0,0,28,0,0,0,28,0,28
98,130334/FO/2021,Land Between 76 & 80 Manley Road,Under Construction,Full planning permission,0,1,0,0,0,0,1,0,1
99,128029/P3OPA/2020,"The Old Church Albert Hill Street, Didsbury",Under Construction,Full planning permission,1,3,0,0,0,0,3,0,4
100,124481/FO/2019,Community Nurses Centre Beech Mount Manchester,Under Construction,Full planning permission,0,0,9,0,0,0,9,0,9
101,125747/FO/2019,Chancellors Hotel And Conference Centre 77 Moseley Road (STUDENT) (Uttley House),Under Construction,Full planning permission,0,26,0,0,0,0,26,0,26
102,119374/FO/2018,Mindel House & 11 Bloom Street,Under Construction,Full planning permission,0,0,0,80,0,0,80,0,80
103,131708/FO/2021,87 Rochdale Road,Under Construction,Full planning permission,0,0,0,0,237,0,237,0,237
104,115468/OO/2017,"Land To The Rear Of Whitehouse Club, Middleton Road",Under Construction,Full planning permission,0,0,75,0,0,0,75,0,75
105,129393/VO/2021,Collyhurst Village Phase 1 (Victoria North),Under Construction,Full planning permission,0,0,73,163,8,0,244,0,244
106,130514/VO/2021,Collyhurst South Phase 1 - Winscombe Drive (Victoria North),Under Construction,Full planning permission,0,0,0,30,0,0,30,0,30
107,128760/JO/2020,6 Loom Street Ancoats,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
108,130030/FO/2021,25-33 Central Road,Not started,Full planning permission,0,5,0,0,0,0,5,0,5
109,134748/FO/2022,Vacant Land Between 51 And 57 Heathbank Road,Not started,Full planning permission,0,0,2,0,0,0,2,0,2
110,128939/FO/2020,Rear Garden Of 25 Ladybarn Road Fronting Moseley Road,Not started,Full planning permission,0,2,0,0,0,0,2,0,2
111,131392/FO/2021,Land In Between 116 &120 Wilton Road Crumpsall,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
112,126507/FO/2020,"67 Old Market Street, Blackley",Not started,Full planning permission,0,0,18,0,0,0,18,0,18
113,132201/MO/2021,367 Wilmslow Road Manchester M14 6AH,Not started,Full planning permission,0,7,0,0,0,0,7,0,7
114,129850/FO/2021,64 - 66 King Street Manchester,Not started,Full planning permission,0,0,7,0,0,0,7,0,7
115,122835/P3OPA/2019,58 -60 King Street,Not started,Full planning permission,0,0,7,0,0,0,7,0,7
116,133308/FO/2022,42 Ladybarn Road Manchester M14 6WW,Not started,Full planning permission,0,0,3,0,0,0,3,0,3
117,127221/FO/2020,Land At 21 - 23 Vale Street,Not started,Full planning permission,0,2,0,0,0,0,2,0,2
118,134385/NMC/2022,Arundel Street,Not started,Full planning permission,0,0,0,0,355,0,355,0,355
119,132169/FO/2021,31 Denham Street,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
120,135658/MO/2022,St Lukes Rectory Kenyon Lane,Not started,Full planning permission,0,0,2,0,0,0,2,0,2
121,124976/FO/2019,59 Upper Chorlton Road,Not started,Full planning permission,0,0,0,7,0,0,7,0,7
122,126902/FO/2020,105-107 Wilmslow Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
123,125845/FO/2020,Land Adjacent To 929 Oldham Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
124,125056/FO/2019,239 Dickenson Road,Not started,Full planning permission,0,-1,0,0,0,0,-1,0,-1
125,126614/FO/2020,241 Upper Brook Street,Not started,Full planning permission,0,-1,0,0,0,0,-1,0,-1
126,126663/FO/2020,"First floor, 209 Burnage Lane",Not started,Full planning permission,0,1,0,0,0,0,1,0,1
127,124094/FO/2019,"Hill Quays, 1 Jordan Street (additional units)",Not started,Full planning permission,0,0,11,0,0,0,11,0,11
128,126451/FO/2020,The Land Between Old Market Street And Grant Close,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
129,126094/FO/2020,Fenton House 2 Higher Ardwick,Not started,Full planning permission,0,-3,0,0,0,0,-3,0,-3
130,123732/FO/2019,804A Kingsway,Not started,Full planning permission,0,-1,0,0,0,0,-1,0,-1
131,127179/P3MPA/2020,"Ground floor, 70 Woodland Road Gorton",Not started,Full planning permission,0,1,0,0,0,0,1,0,1
132,126723/FO/2020,74 Old Road Manchester,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
133,127023/FO/2020,Rear Garden Of 41 Barlow Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
134,121742/FO/2018,308-310 Slade Lane,Not started,Full planning permission,0,4,0,0,0,0,4,0,4
135,126261/FO/2020,Bowlers Yard (Munday Street / Pollard Street),Not started,Full planning permission,0,0,0,62,0,0,62,0,62
136,127222/FO/2020,Land To The Side Of No. 27 Willaston Close,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
137,127079/FO/2020,"The Old Church Albert Hill Street, Didsbury",Not started,Full planning permission,0,2,0,0,0,0,2,0,2
138,123461/FO/2019,550 Claremont Road,Not started,Full planning permission,0,2,0,0,0,0,2,0,2
139,127184/P3MPA/2020,"First and second floors, 81 - 83 Wilmslow Road Rusholme",Not started,Full planning permission,0,2,0,0,0,0,2,0,2
140,133566/FO/2022,481 - 485 Wilmslow Road,Not started,Full planning permission,0,0,4,0,0,0,4,0,4
141,125126/FO/2019,Land To The Rear Of Melmar Court Heaton Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
142,126435/FO/2020,27 Trenchard Drive Manchester,Not started,Full planning permission,0,3,0,0,0,0,3,0,3
143,127407/FO/2020,27 York Road,Not started,Full planning permission,0,3,0,0,0,0,3,0,3
144,127412/FO/2020,704 Wilmslow Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
145,127420/FU/2020,1st Floor 9 Greenheys Lane,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
146,129092/FO/2021,Land To The East Of The Fairway Moston M40 3WS,Not started,Full planning permission,0,2,0,0,0,0,2,0,2
147,127299/FO/2020,Former Lindenwood Residential Care Home 208 Nuthurst Road Manchester,Not started,Full planning permission,0,-5,0,0,0,0,-5,0,-5
148,127696/FO/2020,Land Adjacent No 20 Chorlton Villas Hardy Lane,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
149,132886/FO/2022,550B Wilbraham Road,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
150,120635/FO/2018,Hotspur Press 2 Gloucester Street,Not started,Full planning permission,0,0,0,0,0,171,171,0,171
151,124395/FO/2019,Upper floors 782 Wilmslow Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
152,127788/FO/2020,"Upper floors, 765 Stockport Road",Not started,Full planning permission,0,1,0,0,0,0,1,0,1
153,126528/FO/2020,Land Adjacent To 174 Lightbowne Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
154,127586/FO/2020,Land Adjacent 115 Sale Road,Not started,Full planning permission,0,9,0,0,0,0,9,0,9
155,127133/FO/2020,22 Burton Road,Not started,Full planning permission,0,3,0,0,0,0,3,0,3
156,121375/FO/2018,High Street,Not started,Full planning permission,0,0,0,0,361,0,361,0,361
157,127458/FO/2020,106 College Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
158,127732/FO/2020,48 Overlea Drive,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
159,124848/FO/2019,The Quadrangle 6 Albany Road Chorlton,Not started,Full planning permission,0,3,0,0,0,0,3,0,3
160,127949/FO/2020,1417 Ashton Old Road,Not started,Full planning permission,0,2,0,0,0,0,2,0,2
161,125596/FO/2019,"Former Manox Works, Iron Street",Not started,Full planning permission,0,0,0,0,100,260,360,50,410
162,124890/FO/2019,Scrapyard Boat Lane Manchester M22 4HR,Not started,Full planning permission,0,5,0,0,0,0,5,0,5
163,126608/FO/2020,Land to south of Store Street,Not started,Full planning permission,0,0,66,0,0,0,66,0,66
164,118558/FO/2017,58 Richmond Street,Not started,Full planning permission,0,5,0,0,0,0,5,0,5
165,128162/FO/2020,"First floor, 211 Burnage Lane",Not started,Full planning permission,0,1,0,0,0,0,1,0,1
166,128160/FO/2020,4 Thirsfield Drive,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
167,130209/FO/2021,21 Old Lansdowne Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
168,126891/FO/2020,52 Lordsmead Street,Not started,Full planning permission,0,-1,0,0,0,0,-1,0,-1
169,128272/PIP/2020,202 Hollyhedge Road,Not started,Full planning permission,0,5,0,0,0,0,5,0,5
170,127981/FO/2020,527A Wilmslow Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
171,113867/FO/2016,91 Kingswood Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
172,125332/FO/2019,Overton House 2 Newton Avenue,Not started,Full planning permission,0,-4,0,0,0,0,-4,0,-4
173,128293/FO/2020,218 Wythenshawe Road,Not started,Full planning permission,0,2,0,0,0,0,2,0,2
174,128631/FO/2020,32 Salisbury Road,Not started,Full planning permission,0,2,0,0,0,0,2,0,2
175,127106/FO/2020,Land between Bury Old Road & Catherine Road,Not started,Full planning permission,0,0,12,0,0,0,12,0,12
176,128136/FO/2020,Former Didsbury Police Station 742 - 744 Wilmslow Road,Not started,Full planning permission,0,6,0,0,0,0,6,0,6
177,128590/FO/2020,88 Carlton Avenue,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
178,127917/FO/2020,Lauren House 6 Beechpark Avenue,Not started,Full planning permission,0,2,0,0,0,0,2,0,2
179,128562/P3OPA/2020,6 Burton Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
180,128189/FO/2020,39 Daisy Bank Road,Not started,Full planning permission,0,2,0,0,0,0,2,0,2
181,128657/FO/2020,31 Holliney Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
182,128961/FO/2020,8 Athol Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
183,128958/FO/2020,430A And 432A Wilbraham Road,Not started,Full planning permission,0,6,0,0,0,0,6,0,6
184,128858/FO/2020,699 Ashton New Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
185,128090/FO/2020,Land To The Rear Of 10 Cranmer Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
186,129016/FO/2020,21 Lincoln Grove,Not started,Full planning permission,0,4,0,0,0,0,4,0,4
187,126743/FO/2020,2 Wilbraham Road,Not started,Full planning permission,0,0,0,0,10,0,10,0,10
188,129276/P3MPA/2021,65 Reddish Lane,Not started,Full planning permission,0,4,0,0,0,0,4,0,4
189,128043/FO/2020,151 - 163 Lees Street,Not started,Full planning permission,0,3,0,0,0,0,3,0,3
190,130846/FO/2021,16 Saxon Street,Not started,Full planning permission,0,2,0,0,0,0,2,0,2
191,129142/FO/2021,227 Moston Lane East,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
192,125114/FO/2019,"18 And 18 A Kingsley Road, Northenden",Not started,Full planning permission,0,8,0,0,0,0,8,0,8
193,128433/FO/2020,Knott Mill Masterplan Plot C,Not started,Full planning permission,0,7,0,0,0,0,7,0,7
194,125375/FO/2019,3 Oak Avenue,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
195,126166/FO/2020,1 Stanbury Walk,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
196,125186/FO/2019,Riverside Lodge 208 Palatine Road,Not started,Full planning permission,0,4,0,0,0,0,4,0,4
197,131240/FO/2021,Vacant Plot North East Of The Vallance Centre Brunswick Street,Not started,Full planning permission,0,0,16,0,0,0,16,0,16
198,111003/FO/2016/C1,10-12 Whitworth St West,Not started,Full planning permission,0,0,0,0,0,300,300,0,300
199,129368/P3OPA/2021,2 Central Buildings Kingsway,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
200,129282/P3MPA/2021,64 Woodland Road Manchester M18 7JE,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
201,127056/FO/2020,94-102 St Marys Road,Not started,Full planning permission,0,0,9,0,0,0,9,0,9
202,125635/FO/2019,Tatton Arms Boat Lane Northenden,Not started,Full planning permission,0,0,28,0,0,0,28,0,28
203,129341/FO/2021,1 Farrington Avenue,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
204,129929/P3MPA/2021,20 South Grove,Not started,Full planning permission,0,4,0,0,0,0,4,0,4
205,127971/FO/2020,271 Oldham Road (Osborne Yard),Not started,Full planning permission,0,0,0,0,90,0,90,0,90
206,129886/FO/2021,Parkway Gate 50 Chester Street (STUDENT),Not started,Full planning permission,0,6,0,0,0,0,6,0,6
207,129082/FO/2021,24 Kennedy Street,Not started,Full planning permission,0,-1,0,0,0,0,-1,0,-1
208,130354/FO/2021,"Jersey Street/Poland Street (Eliza Yard, Mcr Life Phase 3)",Not started,Full planning permission,0,0,118,0,0,0,118,0,118
209,130501/FH/2021,64 Shawbury Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
210,130116/FO/2021,169A Kingsway,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
211,127241/FO/2020,"515-521 Balow Moor Road, Chorlton",Not started,Full planning permission,0,0,0,0,0,5,5,0,5
212,130239/FO/2021,10 Moxley Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
213,130008/P3MPA/2021,241 Briscoe Lane,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
214,130649/P3MPA/2021,6 Beechdale Close,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
215,134496/FO/2022,Land Off Dukefield Street,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
216,125755/FO/2019, Land To The Rear Of 5 Derby Road And To The Side Of 9 Mitford Road,Not started,Full planning permission,0,7,0,0,0,0,7,0,7
217,130168/FO/2021,1 Snell Street,Not started,Full planning permission,0,9,0,0,0,0,9,0,9
218,129723/FO/2021,384A Wilbraham Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
219,127944/FO/2020,8-8A St John Street,Not started,Full planning permission,0,3,0,0,0,0,3,0,3
220,128895/FO/2020,174 Palatine Road,Not started,Full planning permission,0,0,6,0,0,0,6,0,6
221,130479/FO/2021,"11 Burton Place, Hulme",Not started,Full planning permission,0,1,0,0,0,0,1,0,1
222,129923/FO/2021,Embassy Village,Not started,Full planning permission,0,0,40,0,0,0,40,0,40
223,128773/FO/2020,2 Highfield Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
224,130302/FO/2021,36 Winstanley Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
225,131144/P3MPA/2021,597 Cheetham Hill Road,Not started,Full planning permission,0,2,0,0,0,0,2,0,2
226,128446/FO/2020,479 Barlow Moor Road,Not started,Full planning permission,0,0,13,0,0,0,13,0,13
227,130640/FO/2021,28 Coronation Street,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
228,130768/FO/2021,9 Ansleigh Avenue,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
229,129685/FO/2021,209 Slade Lane,Not started,Full planning permission,0,6,0,0,0,0,6,0,6
230,130936/FO/2021,115 - 117 Carlton Road,Not started,Full planning permission,0,4,0,0,0,0,4,0,4
231,130912/FO/2021, 20 Lord Street,Not started,Full planning permission,0,17,0,0,0,0,17,0,17
232,135175/FO/2022,409 Wilbraham Road,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
233,131245/P3OPA/2021,"First floor, 753 - 755 Wilmslow Road",Not started,Full planning permission,0,2,0,0,0,0,2,0,2
234,130817/FO/2021,Ground floor 574 Wilmslow Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
235,131084/FO/2021,55 Newton Street,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
236,133637/VO/2022,Caretakers Bungalow Manley Park Junior School College Road,Not started,Full planning permission,0,0,-1,0,0,0,-1,0,-1
237,131496/FO/2021,16 Coldstream Avenue,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
238,128987/FO/2020,424 Stockport Road,Not started,Full planning permission,0,8,0,0,0,0,8,0,8
239,130081/FO/2021,Graphic House 308 Moseley Road Levenshulme,Not started,Full planning permission,0,0,14,0,0,0,14,0,14
