UPRN,Site Name,Address,Easting,Northing,Type of Site,Tenure,Operational Status,GIA,Lease Information,Site Function,Sub Function,Function Detail,,,,
100011440449,10 Nansen Road (garden land to the rear only),"10, Nansen Road,SK8 4JL",384023,387812,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
010090665203,100 Yarburgh Street,"100 ,Yarburgh Street,M16 7EH",383306,395366,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Miscellaneous Use,,,,
000077028431,1009 Oldham Road,"1009 ,Oldham Road,M40 2EP",387672,400658,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Commercial Use,,,,
000077160336,1010 Stockport Road,"1010, Stockport Road,M19 3WN",387486,393902,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Commercial Shops,,,,
000077033810,1020 Rochdale Road,"1020, Rochdale Road,M9 7HD",386224,403381,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Miscellaneous Premises,,,,
000077159381,1027 Stockport Road,"1027, Stockport Road,M19 2TB",387678,393659,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Shops/Retail Property,,,,
000077247783,1028 - 1030 Ashton Old Road,"1028 - 1030, Ashton Old Road,M11 2NG",388440,397382,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
000077075748,103 Cundiff Road (garden land to the rear only),"103, Cundiff Road,M21 8ES",381903,393081,Land only,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
010023061175,103 Princess Street,"103, Princess Street,City Centre,M1 6DD",384224,397824,Land and Buildings,Freehold,Let Out,3086,Ground Leasehold,Operational,Direct Service,Office/Administrative Accommodation,,,,
010023049288,103 Queens Road,"103, Queens Road,M8 8UT",384744,400528,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Public House,,,,
000077159383,1031 Stockport Road,"1031, Stockport Road,M19 2TB",387682,393649,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Shops/Retail Property,,,,
000077028425,1035 Oldham Road,"1035, Oldham Road,M40 2NW",387751,400676,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Commercial Use,,,,
010091146046,105 - 109 Mauldeth Road,"105 - 109 Co Operative Retail Services Ltd, Mauldeth Road,M14 6SR",385930,393183,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Shop / Retail Property,,,,
000077249253,106 - 108 George Leigh Street,"106 - 108, George Leigh Street,M4 6BD",385128,398844,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
010070865322,1075 Oldham Road,"1075 ,Oldham Road,M40 2EN",387981,400706,Land and Buildings,Mixed Freehold/Private,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Commercial Use,,,,
000077125913,11 Arthog Road (garden land to the rear only),"11, Arthog Road,M20 6HR",385207,391026,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000077068668,11 Brookash Road (garden land to the rear only),"11, Brookash Road (Land R/o),M22 5LU",384173,385690,Land only,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000077010771,11 Crab Lane (garden land to the rear only),"11, Crab Lane,M9 8NB",384737,403607,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
010023060248,11 Dyche Street,"11 ,Dyche Street,M4 4BQ",384495,398991,Land and Buildings,Leasehold,Investment,,Ground Leasehold,Non-Operational,Investment,Industrial Premises,,,,
000077130125,11 Egerton Terrace (garden land to the rear only),"11, Egerton Terrace,M14 6RL",385824,393416,Land only,Freehold,Investment,,Unavailable,Non-Operational,Investment,Garden Tenancy,,,,
000077018428,11 Hilldale Avenue (garden land to the rear only),"11, Hilldale Avenue,M9 6PQ",385953,403697,Land only,Freehold,Investment,,Unavailable,Non-Operational,Investment,Garden Tenancy,,,,
000077125229,11 Lane End Road,"11, Lane End Road,M19 1WA",385990,391589,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077044040,11 Maple Road,"11, Maple Road,M23 9HN",379420,390057,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Doctors Surgery,,,,
000077104623,11 Marlowe Drive (Garden land only to the rear of the property),"11, Marlowe Drive,Didsbury,M20 6DE",384573,391679,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Land,,,,
000077174701,110 Mount Road,"110, Mount Road,M18 7BQ",388047,395841,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Doctors Surgery,,,,
000077197607,112 Bradford Road,"112, Bradford Road,M40 7AS",386185,398966,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Public House,,,,
010070863561,114 Boundary Lane,"114 ,Boundary Lane,M15 6FD",384095,396567,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Land for Miscellaneous Use,,,,
000077029176,115 Briscoe Lane,"115, Briscoe Lane,M40 2TP",387969,400149,Land and Buildings,Freehold,Investment,295,Ground Leasehold,Non-Operational,Investment,Miscellaneous Premises,,,,
010023054945,1166 Ashton Old Road,"1166, Ashton Old Road,M11 1ND",388966,397339,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
010091144027,1166 Ashton Old Road,"Land Next To Filling Station And Between, Stanley Street and Ashton Old Road,",388975,397339,Land only,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Petrol Station,,,,
000077034966,1169 Oldham Road,"1169, Oldham Road,M40 2FU",388270,400803,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Retail Use,,,,
000077241761,12 - 14 Midland Street,"12 - 14, Midland Street,M12 6LB",385905,397512,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
010023050174,12 - 16 Bury Old Road,"12 - 16, Bury Old Road,M8 9JN",383879,401718,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Retail Use,,,,
000077018326,12 Coldstream Avenue (garden land to the rear only),"12, Coldstream Avenue,M9 6PG",385958,403782,Land only,Freehold,Investment,,Unavailable,Non-Operational,Investment,Garden Tenancy,,,,
000077130126,12 Egerton Terrace (garden land to the rear only),"12, Egerton Terrace,M14 6RL",385825,393412,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000023000569,12 Ellis Lane (garden land to the rear only),"12, Ellis Lane,M24 4GG",384489,406050,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000077123973,12 Lynnwood Road (garden land to the rear only),"12, Lynnwood Road,M19 1RJ",385658,390749,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
100011440451,12 Nansen Road (garden land to the rear only),"12, Nansen Road,SK8 4JL",384027,387791,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
010023061311,12 St John Street,"12, St John Street,M3 4DY",383444,397927,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Offices,,,,
000077159207,1206 Stockport Road,"1206 ,Stockport Road,M19 2RA",387818,393253,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Shops,,,,
000077159209,1210 Stockport Road,"1210, Stockport Road,M19 2RA",387818,393241,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Shops/Retail Property,,,,
010023049197,12-14 St Marys Gate,"12 - 14 ,St Mary's Gate,M1 1PX",383787,398513,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Commercial Use,,,,
000077029180,125 Briscoe Lane,"125, Briscoe Lane,M40 2TP",387916,400111,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Shops,,,,
000077105714,126 Meltham Avenue (garden land to the side only),"126, Meltham Avenue,M20 1EE",384015,392638,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000077099699,127 Great Bridgewater Street,"127, Great Bridgewater Street,M1 5JQ",383860,397611,Land and Buildings,Leasehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Commercial Use,,,,
100012686295,127 Woodhouse Lane,"127, Woodhouse Lane,M22 9WP",382755,387938,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Commercial Use,,,,
000077188337,1270 Ashton Old Road,"1270 ,Ashton Old Road,M11 1JJ",389127,397331,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077235673,1276 Ashton Old Road,"1276 , Ashton Old Road,M11 1JJ",389186,397349,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077111952,129 Wilbraham Road,"129, Wilbraham Road,M14 7DS",384689,394103,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
100012686293,129 Woodhouse Lane,"129, Woodhouse Lane,M22 9NW",382744,387920,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Commercial Use,,,,
010090667195,1290 Oldham Road,"1290 , Oldham Road,M40 1EZ",388052,400665,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Retail Use,,,,
000077136607,13 Allerton Walk,"13, Allerton Walk,M13 9TG",385009,396697,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Commercial Shops,,,,
000077125914,13 Arthog Road (garden land to the rear only),"13, Arthog Road,M20 6HR",385201,391017,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000077068670,13 Brookash Road (garden land to the rear only),"13, Brookash Road,M22 5LU",384182,385685,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000077130127,13 Egerton Terrace (garden land to the rear only),"13, Egerton Terrace,M14 6RL",385826,393408,Land only,Freehold,Investment,,Unavailable,Non-Operational,Investment,Garden Tenancy,,,,
000077168556,13 Grey Mare Lane,"13, Grey Mare Lane,M11 3DQ",387011,398266,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Public House,,,,
000077142866,13 Lane End Road,"13, Lane End Road,M19 1WA",386001,391590,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Shops/Retail Property,,,,
010023059844,130 Broughton Street,"130, Broughton Street,M8 8AN",383702,400104,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
000077095755,130 Princess Road,"130, Princess Road,M16 7BY",383795,395798,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
000077071982,130 Sale Road,"130, Sale Road,M23 0BX",381610,390562,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077111953,131 Wilbraham Road,"131, Wilbraham Road,M14 7DS",384683,394103,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077111954,133 Wilbraham Road,"133, Wilbraham Road,M14 7DS",384679,394103,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077245968,134 South Street,"134, South Street,Openshaw,M11 2FY",387913,397475,Land and Buildings,Freehold,Investment,,Unavailable,Non-Operational,Investment,Land for Miscellaneous Use,,,,
000077114550,135 Wilbraham Road,"135, Wilbraham Road,M14 7DS",384654,394106,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077111955,137 Wilbraham Road,"137, Wilbraham Road,M14 7DS",384647,394105,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077054190,139 Cornishway (garden land to the rear only),"139, Cornishway,M22 1PD",382452,385930,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000077111956,139 Wilbraham Road,"139, Wilbraham Road,M14 7DS",384642,394105,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077154884,14 - 18 Tuley Street,"14 - 18, Tuley Street,M11 2DY",386710,397438,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
000077041538,14 Broadway,"14, Broadway,M40 3LN",389009,402661,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Commercial Use,,,,
000077130128,14 Egerton Terrace (garden land to the rear only),"14, Egerton Terrace,M14 6RL",385826,393403,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000023000570,14 Ellis Lane (garden land to the rear only),"14, Ellis Lane,M24 4GG",384487,406054,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
100011440453,14 Nansen Road (garden land to the rear only),"14, Nansen Road,SK8 4JL",384028,387775,Land only,Mixed Freehold/Private,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000077123905,14 Stocks Street,"14, Stocks Street,M8 8QG",384283,399655,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
010023060131,140 Deansgate,"140, Deansgate,M3 2RP",383607,398245,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
010090669777,140 Kirkmanshulme Lane,"M Travel, 140 Kirkmanshulme Lane,M12 4WB",387251,395917,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Land for Commercial Use,,,,
010023055019,141 Greenbrow Road,"141 ,Greenbrow Road,M23 2DB",381078,387577,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077111957,141 Wilbraham Road,"141, Wilbraham Road,M14 7DS",384637,394105,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
010023055091,143 Greenbrow Road,"143 ,Greenbrow Road,M23 2DB",381069,387571,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077018552,144 Hill Lane (garden land to the rear only),"144, Hill Lane,M9 6RL",385894,403718,Land only,Freehold,Investment,,Unavailable,Non-Operational,Investment,Garden Tenancy,,,,
010023049513,145 - 149 Cheetham Hill Road,"145 - 149, Cheetham Hill Road,M8 8LY",384221,399839,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
010023055020,145 Greenbrow Road,"145, Greenbrow Road,M23 2DB",381065,387565,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077018553,146 Hill Lane (garden land to the rear only),"146, Hill Lane,M9 6RL",385894,403728,Land only,Freehold,Investment,,Unavailable,Non-Operational,Investment,Garden Tenancy,,,,
000077102147,147 Great Ducie Street,"147, Great Ducie Street,M3 1FB",383677,399254,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
010023055084,147 Greenbrow Road,"147, Greenbrow Road,M23 2DB",381061,387558,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077188678,1479 - 1489 Ashton Old Road,"1479 - 1489, Ashton Old Road,M11 1HH",389838,397361,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Doctors Surgery,,,,
000077018554,148 Hill Lane (garden land to the rear only),"148, Hill Lane,M9 6RL",385894,403734,Land only,Freehold,Investment,,Unavailable,Non-Operational,Investment,Garden Tenancy,,,,
010023060419,149 Great Ducie Street,"149 ,Great Ducie Street,M3 1FB",383685,399303,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077125915,15 Arthog Road (garden land to the rear only),"15, Arthog Road,M20 6HR",385198,391013,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
010091147157,15 Atherton Street,"15, Atherton Street,M3 3GS",383198,397913,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Commercial Premises,,,,
000077068671,15 Brookash Road (garden land to the rear only),"15, Brookash Road,M22 5LU",384188,385681,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000023027526,15 Dorset Close (garden land to the rear only),"15, Dorset Close,OL10 3JA",384309,410467,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000077130129,15 Egerton Terrace,"15, Egerton Terrace,M14 6RL",385828,393398,Land only,Mixed Freehold/Private,Investment,,Ground Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000077102306,1-5 Lockett Street,"1 - 5 ,Lockett Street,M8 8EE",383407,399693,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
010023049718,150 - 152 Moston Lane,"150 - 152, Moston Lane,M9 4HU",386461,401842,Land and Buildings,Leasehold,Investment,,Ground Leasehold,Non-Operational,Investment,Shops/Retail Property,,,,
010024148343,150 Boundary Lane,"150, Boundary Lane,M15 6NW",384131,396419,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Place of Worship,,,,
000077018556,150 Hill Lane (garden land to the rear only),"150, Hill Lane,M9 6RL",385895,403745,Land only,Freehold,Investment,,Unavailable,Non-Operational,Investment,Garden Tenancy,,,,
000077123947,151 - 153 Cheetham Hill Road,"151 - 153, Cheetham Hill Road,M8 8LY",384217,399866,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
000077102122,151 Great Ducie Street,"151, Great Ducie Street,M3 1FB",383633,399361,Land and Buildings,Part MCC Part Private,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
000077186812,1515 - 1521 Ashton Old Road,"1515 - 1521, Ashton Old Road,M11 1GR",389916,397357,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Public House,,,,
000077018558,152 Hill Lane (garden land to the rear only),"152, Hill Lane,M9 6RL",385895,403750,Land only,Freehold,Investment,,Unavailable,Non-Operational,Investment,Garden Tenancy,,,,
000077018560,154 Hill Lane (garden land to the rear only),"154, Hill Lane,M9 6RL",385896,403760,Land only,Freehold,Investment,,Unavailable,Non-Operational,Investment,Garden Tenancy,,,,
000077123924,155 - 157 Cheetham Hill Road,"155 - 157, Cheetham Hill Road,M8 8LY",384226,399885,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
000077092013,156 Barlow Moor Road,"156, Barlow Moor Road,M20 2XQ",383489,391913,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Petrol Stations,,,,
000077018562,156 Hill Lane (garden land to the rear only),"156, Hill Lane,M9 6RL",385896,403766,Land only,Freehold,Investment,,Unavailable,Non-Operational,Investment,Garden Tenancy,,,,
100012724951,156 Victoria Avenue,"156, Victoria Avenue,M9 0FN",385568,404210,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Doctors Surgery,,,,
000077137523,16 - 18 Midland Street,"16 - 18, Midland Street,M12 6LB",385931,397505,Land and Buildings,Leasehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
000077123945,16 Derby Street,"16, Derby Street,M8 8RW",384395,399727,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
000023000571,16 Ellis Lane (garden land to the rear only),"16, Ellis Lane,M24 4GG",384485,406058,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000077123975,16 Lynnwood Road (garden land to the rear only),"16, Lynnwood Road,M19 1RJ",385653,390732,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
16NansenRd,16 Nansen Road (garden land to the rear only),"16, Nansen Road,",,,Land only,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000077022074,163 Moston Lane,"163, Moston Lane,M9 4HR",386453,401893,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Commercial Use,,,,
000077022061,164 Moston Lane,"164, Moston Lane,M9 4HF",386585,401870,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Public House,,,,
000077123911,165 Cheetham Hill Road,"165 , Cheetham Hill Road,M8 8LG",384254,399938,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
000077123912,167 Cheetham Hill Road,"167, Cheetham Hill Road,M8 8LG",384254,399964,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
000077010948,168 Blackley New Road (garden land to the rear only),"168 , Blackley New Road,M9 8FQ",384712,403105,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Land,,,,
000077123951,169 Cheetham Hill Road,"169, Cheetham Hill Road,M8 8LG",384260,399984,Land and Buildings,Freehold,Investment,,Ground Leasehold,Non-Operational,Investment,Land for Industrial Use,,,,
16aNansen,16a Nansen Road (garden land to the rear only),"16a, Nansen Road,",,,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000077016684,17- 19 Ada Street (garden land to the rear only),"17- 19, Ada Street,M9 4BH",385919,402189,Land only,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Garden Tenancy,,,,
000077137411,17 Allerton Walk,"17, Allerton Walk,M13 9TG",385009,396697,Land and Buildings,Freehold,Let Out,,Leasehold,Non-Operational,Investment,Shops/Retail Property,,,,
