PostCode,ValuationBand,InterveningBand,MergedBand,TotalDwellings,EUVSH_Total,EUVSH_Average,MarketVal_Total,MarketVal_Avg,OccupiedPercent,VacantPercent
M8 0,<50000-99999,60000-69999,0,115," 2,644,600 "," 22,997 "," 7,556,000 "," 65,704 ",98.3%,1.7%
M8 0,<50000-99999,70000-79999,0,142," 3,714,900 "," 26,161 "," 10,614,000 "," 74,746 ",99.3%,0.7%
M8 0,<50000-99999,80000-89999,0,12," 336,000 "," 28,000 "," 960,000 "," 80,000 ",100.0%,0.0%
M8 0,<50000-99999,90000-99999,0,62," 1,958,250 "," 31,585 "," 5,595,000 "," 90,242 ",100.0%,0.0%
M8 4,<50000-99999,0-49999,0,40," 560,000 "," 14,000 "," 1,600,000 "," 40,000 ",97.5%,2.5%
M8 4,<50000-99999,50000-99999,1,18," 419,300 "," 23,294 "," 1,198,000 "," 66,556 ",100.0%,0.0%
M8 5,<50000-99999,0-49999,0,36," 567,000 "," 15,750 "," 1,620,000 "," 45,000 ",100.0%,0.0%
M8 5,<50000-99999,50000-59999,0,26," 497,000 "," 19,115 "," 1,420,000 "," 54,615 ",96.2%,3.8%
M8 5,<50000-99999,60000-69999,0,39," 872,025 "," 22,360 "," 2,491,500 "," 63,885 ",100.0%,0.0%
M8 5,<50000-99999,70000-79999,0,40," 1,036,350 "," 25,909 "," 2,961,000 "," 74,025 ",100.0%,0.0%
M8 5,<50000-99999,80000-99999,1,12," 357,700 "," 29,808 "," 1,022,000 "," 85,167 ",100.0%,0.0%
M8 8,<50000-99999,50000-59999,0,24," 462,000 "," 19,250 "," 1,320,000 "," 55,000 ",100.0%,0.0%
M8 8,<50000-99999,60000-69999,0,113," 2,611,000 "," 23,106 "," 7,460,000 "," 66,018 ",100.0%,0.0%
M8 8,<50000-99999,70000-89999,1,14," 372,750 "," 26,625 "," 1,065,000 "," 76,071 ",100.0%,0.0%
M8 8,<50000-99999,90000-99999,0,16," 509,250 "," 31,828 "," 1,455,000 "," 90,938 ",100.0%,0.0%
M8 9,<50000-99999,50000-59999,0,214," 3,994,375 "," 18,665 "," 11,412,500 "," 53,329 ",98.1%,1.9%
M8 9,<50000-99999,60000-69999,0,112," 2,548,350 "," 22,753 "," 7,281,000 "," 65,009 ",100.0%,0.0%
M8 9,<50000-99999,70000-89999,1,174," 4,574,850 "," 26,292 "," 13,071,000 "," 75,121 ",99.4%,0.6%
M8 9,<50000-99999,90000-99999,0,58," 1,842,750 "," 31,772 "," 5,265,000 "," 90,776 ",98.3%,1.7%
M9,<50000-99999,0-49999,0,1186," 18,240,250 "," 15,380 "," 52,115,000 "," 43,942 ",98.3%,1.7%
M9,<50000-99999,50000-59999,0,758," 13,748,000 "," 18,137 "," 39,280,000 "," 51,821 ",98.7%,1.3%
M9,<50000-99999,60000-69999,0,1671," 36,526,875 "," 21,859 "," 104,362,500 "," 62,455 ",99.2%,0.8%
M9,<50000-99999,70000-79999,0,1554," 38,774,750 "," 24,952 "," 110,785,000 "," 71,290 ",99.3%,0.7%
M9,<50000-99999,80000-89999,0,1006," 28,255,850 "," 28,087 "," 80,731,000 "," 80,250 ",99.3%,0.7%
M9,<50000-99999,90000-99999,0,112," 3,531,500 "," 31,531 "," 10,090,000 "," 90,089 ",100.0%,0.0%
M9,100000-299999,100000-119999,0,6," 220,675 "," 36,779 "," 630,500 "," 105,083 ",100.0%,0.0%
SK9 7,100000-299999,140000-179999,1,11," 574,000 "," 52,182 "," 1,640,000 "," 149,091 ",100.0%,0.0%
M8 - M9,100000-299999,100000-119999,1,11," 411,250 "," 37,386 "," 1,175,000 "," 106,818 ",100.0%,0.0%
,,,,,,,,,,
