Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount
31/08/2018,31/03/2019,Growth & Neighbourhoods,North Manchester Athletic FC,NA,Grant for hire of venue and equipment for community based football club which will provide opportunities for young people.,834
31/08/2018,31/03/2019,Growth & Neighbourhoods,North Manchester Athletic FC,NA,Grant for hire of venue and equipment for community based football club which will provide opportunities for young people.,833
31/08/2018,31/03/2019,Growth & Neighbourhoods,North Manchester Athletic FC,NA,Grant for hire of venue and equipment for community based football club which will provide opportunities for young people.,833
04/09/2018,04/09/2019,Growth & Neighbourhoods,Darley Avenue Children's Centre,NA,Grant towards a sensory garden.,800
06/08/2018,06/02/2019,Growth & Neighbourhoods,Human Relief Foundation,1126281,Grant to pay towards community festival and equipment.,800
15/08/2018,31/03/2019,Growth & Neighbourhoods,Friends of Didsbury Park,NA,Grants towards plants for a sensory garden to be created in Didsbury Park.,643.4
06/08/2018,06/08/2019,Growth & Neighbourhoods,JB Shorts,NA,"Grant towards rehearsal space hire, publicity costs, props and costume.",500
16/08/2017,01/11/2017 to 31/10/2018,Children & Families,Barnabus,1055993,"Grant to support an accessible indoor evening and weekend provision for rough sleepers in the City. The service will provide a safe and well-managed environment where rough sleepers can get hot food and showers, and advice and support to access other key services including health and well-being and accommodation.",5000
02/03/2018,31/03/2019,Growth & Neighbourhoods,Manchester International Festival,05 292793,"Grant for the organisations, management and staging of the Manchester International Festival.",250000
01/04/2018,31/03/2018,Growth & Neighbourhoods,National Football Museum,1050792,"Grant drawdown for operation of Museum at Urbis including the preservation, conservation and storage of the collections and the operation of a museum open to all members of the public on a free entrance basis and the development of a community education and research programme.",137500
05/09/2018,31/03/2019,Growth & Neighbourhoods,Design Manchester Ltd,09736584,Grant contribution towards the Design Manchester Festival 2018.,30000
26/02/2018,31/12/2018,Growth & Neighbourhoods,Brighter Sound Ltd,1154803,Grant towards Manchester Histories project and festival.,12934.28
01/04/2018,31/03/2022,Growth & Neighbourhoods,Contact Theatre Company,1066757,Cultural Partnership Agreement Grant to support cultural organisations in Manchester which are delivering against the City's priorities and meeting the themes of the Cultural Ambition.,7500
01/04/2018,31/03/2022,Growth & Neighbourhoods,Company Chameleon Limited,06850286,Cultural Partnership Agreement Grant to support cultural organisations in Manchester which are delivering against the City's priorities and meeting the themes of the Cultural Ambition.,7312.5
01/04/2018,31/03/2022,Growth & Neighbourhoods,Brighter Sound Ltd,1154803,Cultural Partnership Agreement Grant to support cultural organisations in Manchester which are delivering against the City's priorities and meeting the themes of the Cultural Ambition.,5000
01/04/2018,31/03/2022,Growth & Neighbourhoods,Waters Edge Arts Ltd,06758847,Cultural Partnership Agreement Grant to support cultural organisations in Manchester which are delivering against the City's priorities and meeting the themes of the Cultural Ambition.,3750
03/09/2018,30/09/2019,Growth & Neighbourhoods,Residents of Gordon St Area,NA,Grant for community Christmas event.,300.00
09/08/2018,31/03/2019,Growth & Neighbourhoods,Parochial Ch Council St Nicholas,NA,Grant towards a summer holiday club with activities.,400.00
07/08/2018,31/03/2019,Growth & Neighbourhoods,Friends of Rodney Fields,NA,Grant to improve the tree pits along some of the streets in the local area.,450.00
10/09/2018,10/09/2019,Growth & Neighbourhoods,BBMB Resident Group,NA,Grant contribution towards a community fun day.,490.00
02/09/2018,31/03/2019,Growth & Neighbourhoods,ArtReach Trust Ltd,06669673,Contribution towards Festival - Citywide.,5000
