Effective,Order_type,Street_nam,start,finish,EstParkingPlaces
21/12/1998 00:00,Disabled Persons Parking Place,CHAPEL ROAD,from a point 102 metres both of the northern kerb-line of Longley Lane,for a distance of 5 metres in a northerly direction,1
02/02/2011 00:00,Disabled Persons Parking Place,Chapel Walks,from its junction with Cheapside,in a easterly direction to its junction with Marsden Street (a distance of 30 metres),6
10/08/2012 00:00,Disabled Persons Parking Place,Cheapside,from a point 7 metres north of its junction with King Street,in a northerly direction for a distance of 12 metres,2
20/09/2003 00:00,Disabled Persons Parking Place,Chepstow Street North,its easterly cul de sac end,for its entire length,2
10/08/2012 00:00,Disabled Persons Parking Place,Chepstow Street North,from a point 22 metres north east of its westerly cul de sac end,in a north easterly direction for a distance of 20 metres,3
10/08/2012 00:00,Disabled Persons Parking Place,Chorlton Street,from a point 27 metres south east of its junction with Canal Street,in a south easterly direction for a distance of 26.5 metres,5
10/08/2012 00:00,Disabled Persons Parking Place,Chorlton Street,from a point 1.4 metres north west of its junction with Canal Street,in a north westerly direction for a distance of 6.6 metres,1
10/08/2012 00:00,Disabled Persons Parking Place,Chorlton Street,from a point 1.4 metres south east of its junction with Richmond Street,in a south easterly direction for a distance of 6.6 metres,1
27/01/1997 00:00,Disabled Persons Parking Place,CHURCH LANE,from a point 47 metres north-west of the north-westerly kerb-line of Waverley Road,for a distance of 6.6 metres in a north-westerly direction,1
06/07/1999 00:00,Disabled Persons Parking Place,CHURCHILL AVENUE,from a point 47.5 metres south of the southerly kerb-line of Clarendon Road,for a distance of 6 metres in a southerly direction.,1
17/06/2019 00:00,Disabled Persons Parking Place,CITY ROAD,from a point 6.5 metres north-east of a point opposite the south westerly kerbline of Lordsmead Street,in a north easterly direction for a distance of 7.2 metres,2
27/01/1997 00:00,Disabled Persons Parking Place,CLARENCE ROAD,from a point 40 metres north of the north-westerly kerb-line of Dickenson Road,for a distance of 6.6 metres in a northerly direction,1
08/01/2018 00:00,Disabled Persons Parking Place,Clarence Street,from a point 3 metres north east of its junction with Bow Lane,in a north easterley direction for a distance of 6.6 metres,1
08/01/2017 00:00,Disabled Persons Parking Place,Clarence Street,from a point 13 metres south west of its junction with Bow Lane,in a south westerly direction for a distance of 7 metres,1
06/05/2015 00:00,Disabled Persons Parking Place,Cleveland Road,from a point 47.3 metres north-east of its junction with Pelham Place,for a distance of 6.6 metres in a north-easterly direction,1
06/05/2015 00:00,Disabled Persons Parking Place,Cleveland Road,from a point 27 metres south-west of its junction with Ingleton Avenue,in a south-westerly direction for a distance of 6.6 metres,1
10/08/2012 00:00,Disabled Persons Parking Place,Copperas Street,from a point 3 metres south east of its junction with High Street,in a south easterly direction for a distance of 16 metres,3
18/08/1997 00:00,Disabled Persons Parking Place,Copson Street,from a point 10 metres east of the easterly kerbline of Hill street,for a distance of 12 metres in an easterly direction,2
20/04/2001 00:00,Disabled Persons Parking Place,COPSON STREET,from a point 20 metres north-west of its junction with Moorfield Street,to a point 32 metres north-west of its junction with Moorfield Street,2
20/04/2001 00:00,Disabled Persons Parking Place,COPSON STREET,from a point 5 metres north-west of its junction with Wilmslow Road,to a point 11 metres north-west of its junction with Wilmslow Road,1
31/12/1993 00:00,Disabled Persons Parking Place,CORPORATION STREET,from a point 54 metres south-west of the south-westerly building line of Aspin Lane,for a distance of 5 metres in a south-westerly direction,1
21/07/2014 00:00,Disabled Persons Parking Place,Corporation Street,from a point 40 metres south-west of its junction with Crown Lane,in a south-westerly direction for a distance of 7 metres,1
10/08/2012 00:00,Disabled Persons Parking Place,Corporation Street,from a point 103 metres north east of its junction with Withy Grove,in a north easterly direction for a distance of 20 metres,3
04/12/2015 00:00,Disabled Persons Parking Place,Cotton Lane,from a point 68 metres south-east of its junction with Wilmslow Road,for a distance of 19.8 metres in a south-easterly direction,1
06/08/2012 00:00,Disabled Persons Parking Place,Crossbank Close,from a point 44 metres north west of its junction with Winterford Avenue,in a north westerly direction for a distance of 2.7 metres,1
18/12/1998 00:00,Disabled Persons Parking Place,DALNY STREET,from a point 8.5 metres south of its cul-de-sac end,for a distance of 6.6 metres in a southerly direction,1
25/01/2016 00:00,Disabled Persons Parking Place,Dantzic Street,from a point 8 metres south of its junction with Hanover Street,in a southerly direction for a distance of 13.5 metres,2
10/08/2012 00:00,Disabled Persons Parking Place,Dantzic Street,from a point 8 metres north of its junction with Well Street,in a northerly direction for a distance of 16.5 metres,3
10/08/2012 00:00,Disabled Persons Parking Place,Deansgate,from a point 96 metres south west of its junction with Peter Street,in a south westerly direction for a distance of 24 metres,5
06/05/2015 00:00,Disabled Persons Parking Place,Delaunays Road,from a point 37.2 metres south-west of its junction with Harrow Street,in a westerly direction for a distance of 6.6 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Denewell Avenue,from a point 6 metres north east of its southernmost junction with Markfield Avenue,in a north easterly direction for a distance of 6 metres,1
28/10/2015 00:00,Disabled Persons Parking Place,Denmark Road,from a point 142 metres south west of its junction with Oxford Road,in a south westerly direction for a distance of 19.8 metres,3
28/10/2015 00:00,Disabled Persons Parking Place,Denmark Road,from a point 57 metres south west of its junction with Oxford Road,in a south westerly direction for a distance of 13.2 metres,2
31/01/2001 00:00,Disabled Persons Parking Place,Dickenson Road,from a point 29 metres south-west of the junction with Dencombe Street,to a point 35 metres south-west of the junction with Dencombe Street,1
31/01/2001 00:00,Disabled Persons Parking Place,Dickenson Road,from a point 45 metres south-west of the junction with Dencombe Street,to a point 51 metres south-west of the junction with Dencombe Street,1
06/05/2005 00:00,Disabled Persons Parking Place,Dolefield,from a point 29.5 metres south of its junction with Bridge Street,in a southerly direction for a distance of 23 metres,4
06/08/2012 00:00,Disabled Persons Parking Place,Drybrook Close,from a point 43 metres north east of its junction with Markfield Avenue,in a north easterly direction for a distance of 3 metres,1
28/03/2013 00:00,Disabled Persons Parking Place,Dunlop Street,from a point 8 metres north of its junction with Garden Lane,in a northerly direction for a distance of 13.2 metres,2
11/06/2010 00:00,Disabled Persons Parking Place,East Grove,from a point 79 metres south west of its junction with South Grove,in a south westerly direction for a distance of 6.6 metres,1
26/04/2012 00:00,Disabled Persons Parking Place,Eccleshall Street,from a point 5 metres east of its cul de sac end,in an easterly direction for a distance of 18 metres,3
10/08/2012 00:00,Disabled Persons Parking Place,Edge Street,from a point 85 metres south east of its junction with High Street,in a south easterly direction for a distance of 7 metres,1
16/08/2003 00:00,Disabled Persons Parking Place,Egerton Crescent,from a point 3 metres east of the junction with Wilmslow Road,in an easterly direction for a distance of 12 metres,1
22/06/2007 00:00,Disabled Persons Parking Place,Egerton Crescent,from a point 40 metres north of its junction with Parsonage Road,in a northerly direction for a distance of 6 metres,1
28/09/2012 00:00,Disabled Persons Parking Place,Egerton Road South,from a point 8 metres south east of its junction with St Werburgh's Road,in a south easterly direction for a distance of 14 metres,2
26/10/1998 00:00,Disabled Persons Parking Place,ELMBANK AVENUE,from a point 36 metres south of the southern kerb-line of Craigmore Avenue,for a distance of 6.6 metres in a southerly direction and having a width throughout of 2.7 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Etruria Close,from a point 7 metres north east of its junction with Markfield Avenue,in a north easterly direction for a distance of 3 metres,1
21/04/2011 00:00,Disabled Persons Parking Place,Eyre Street,from a point 21 metres north of its junction with Bronte Street,in a northerly direction for a distance of 7 metres,1
10/08/2012 00:00,Disabled Persons Parking Place,Faulkner Street,from a point 15 metres north east of its junction with Nicholas Street,in a north easterly direction for a distance of 7 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Flixton Road,from a point 6 metres north east of its junction with Harmony Square,in a north easterly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Flixton Road,from a point 50 metres north east of its junction with Harmony Square,in a north easterly direction for a distance of 3 metres,1
31/10/1996 00:00,Disabled Persons Parking Place,FOREST RANGE,from a point 16.5 metres north of the northerly kerb-line of Birdhall Grove,for a distance of 6.6 metres in a northerly direction,1
19/01/1998 00:00,Disabled Persons Parking Place,FORTUNA GROVE,from a point 1 metre south-east of the boundary from 20 and 22 Fortuna Grove,for a distance of 6.6 metres in a north-westerly direction with a width throughout of 2.7 metres,1
10/08/2012 00:00,Disabled Persons Parking Place,Fountain Street,from a point 8 metres north east of its junction with Marble Street,in a north easterly direction for a distance of 20 metres,3
06/08/2012 00:00,Disabled Persons Parking Place,Frobisher Close,from a point 10 metres south west of its junction with Markfield Avenue,in a south westerly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Frobisher Close,from a point 6 metres south west of its junction with Markfield Avenue,in a south westerly direction for a distance of 3 metres,2
20/05/2016 00:00,Disabled Persons Parking Place,George Street,from a point 4 metres south west its junction with Dickinson Street,in a south westerly direction for a distance of 11 metres,2
07/11/2015 00:00,Disabled Persons Parking Place,George Street,from a point 20 metres north east of its junction with Nicholas Street,in a north easterly direction for a distance of 7 metres,1
20/04/2001 00:00,Disabled Persons Parking Place,GLEDHILL STREET,from its junction with Barbican Street,to a point 8 metres north of its junction with Barbican Street,3
19/01/1998 00:00,Disabled Persons Parking Place,GLEN AVENUE,from a point 11 metres south-east of the south-eastern kerb-line of Melton Street,for a distance of 6.6 metres in a south-easterly direction,1
09/05/2016 00:00,Disabled Persons Parking Place,Grafton Street,from a point 42 metres north east of its junction with Portsmouth Street,in a north easterly direction for a distance of 40 metres,8
09/05/2016 00:00,Disabled Persons Parking Place,Grafton Street,from a point 28 metres south-west of its junction with Portsmouth Street,in a south-westerly direction for a distance of 6.6 metres,1
10/08/2012 00:00,Disabled Persons Parking Place,Great Bridgewater Street,from a point 66.5 metres west of its junction with Albion Street,in a westerly direction for a distance of 12.5 metres,2
10/08/2012 00:00,Disabled Persons Parking Place,Great Marlborough Street,from a point 17.5 metres south east of its junction with Whitworth Street West,in a south easterly direction for a distance of 13.5 metres,2
10/08/2012 00:00,Disabled Persons Parking Place,Great Marlborough Street,from a point 41 metres south east of its junction with Whitworth Street West,in a south easterly direction for a distance of 7 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Greengage,from a point 25 metres south east of its junction with Pembroke Close,in a south easterly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Greengage,from a point 52 metres north west of its junction with Pembroke Close,in a north westerly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Greengage,from a point 18 metres north west of its junction with Cavanagh Close,in a north westerly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Greengage,from a point 22.5 metres north west of its junction with Devonshire Street South,in a north westerly direction for a distance of 3 metres,1
28/06/2006 00:00,Disabled Persons Parking Place,Greenheys Lane,From a point 40 metres south west of its junction with Bronte Street,in a south westerly direction for a distance of 6 metres,1
13/08/2007 00:00,Disabled Persons Parking Place,Grosvenor Street,from a point 10 metres north east of its junction with Lamport Close,in a north easterly direction for a distance of 2.5 metres,1
15/09/1998 00:00,Disabled Persons Parking Place,Hamnett Street,from a point 10 metres north-east of the north easterly kerbline of Seymour Road South,for a distance of 6.6 metres in a north easterly direction,1
06/08/2012 00:00,Disabled Persons Parking Place,Harmony Square,from a point 34 metres south east of its junction with Flixton Road,in a south easterly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Harmony Square,from a point 23.5 metres south east of its north eastern kerbline,in a south easterly direction for a distance of 3 metres,1
06/05/2015 00:00,Disabled Persons Parking Place,Harrow Street,from a point 24 metres south of its junction with Wareham Street,in a southerly direction for a distance of 6.6 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Hatchley Street,from a point 18.5 metres south east of its junction with Devonshire Street South,in a south easterly direction for a distance of 3 metres,1
10/08/2012 00:00,Disabled Persons Parking Place,High Street,from a point 5m north east of its junction with Back Turner Street,in a north easterly direction for a distance of 13.5m,2
10/08/2012 00:00,Disabled Persons Parking Place,High Street,from a point 3 metres south west of its junction with Back Turner Street,in a south westerly direction for a distance of 20 metres,3
10/08/2012 00:00,Disabled Persons Parking Place,High Street,from a point 23 metres north east of its junction with Thomas Street,in a north easterly direction for a distance of 7 metres,1
09/11/2016 00:00,Disabled Persons Parking Place,Higher Ormond Street,from a point 12 metres north west of its junction with Boundary Street West,in a north westerly direction for a distance of 6.6 metres,1
09/11/2016 00:00,Disabled Persons Parking Place,Higher Ormond Street,from a point 48.6 metres north west of its junction with Boundary Street West,in a north westerly direction for a distance of 6.6 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Hillfield Close,from a point 62 metres north west of its junction with Winterford Avenue,in a north westerly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Hitchin Street,from a point 7 metres south east of its junction with Torquay Close,in a south easterly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Hitchin Street,from a point 5 metres north west of its junction with Devonshire Street South,in a north westerly direction for a distance of 3 metres,1
11/06/2010 00:00,Disabled Persons Parking Place,Holker Close,the southernmost cul de sac end from an point 7.5 metres north west of its south eastern kerbline line,in a north westerly direction for a distance of 5.4 metres,2
21/04/2011 00:00,Disabled Persons Parking Place,Hulme High Street,from a point 208 metres south of its junction with Greenheys Lane West,in a southerly direction for a distance of 13 metres,2
06/05/2015 00:00,Disabled Persons Parking Place,Ingleton Avenue,from a point 19 metres north-west of its junction with Delaunays Road,in a north-westerly direction for a distance of 6.6 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Ivybridge Close,from a point 9 metres south east of its junction with Winterford Avenue,in a south easterly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Jevington Walk,from its south east side,in a north westerly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,July Street,from a point 12 metres north west of its junction with Flixton Road,in a north westerly direction for a distance of 3 metres,1
19/01/1998 00:00,Disabled Persons Parking Place,KEPPEL ROAD,from a point 54 metres south-east of the southern kerb-line of Brantingham Road,for a distance of 6.6 metres in a southerly direction,1
19/01/1998 00:00,Disabled Persons Parking Place,KIMBOLTON CLOSE,of the parking area off Kimbolton Close adjacent to 2-34 Kimbolton Close that is bounded on the south-west side by the edge of the parking area,which extends south-east from the north-west corner for a distance of 6.6 metres and having a width throughout of 2.7 metres,1
08/01/2018 00:00,Disabled Persons Parking Place,King Street,from a point 13.5 metres south east of its junction with Cheapside,in a south easterly direction for a distance of 13.2 metres,2
28/03/2013 00:00,Disabled Persons Parking Place,King Street West,from a point 26 metres east of its junction with St Mary's Parsonage,in an easterly direction to its junction with Smithy Lane,2
22/03/1999 00:00,Disabled Persons Parking Place,KIRK ROAD,from a point 31 metres west of the northern kerb-line of Lloyd Road,for a distance of 6.6 metres in a north-westerly direction.,1
11/11/2013 00:00,Disabled Persons Parking Place,Lapwing Lane,from a point 36 metres south east of its junction with Palatine Road,in a south easterly direction for a distance of 13.2 metres,2
06/08/2012 00:00,Disabled Persons Parking Place,Lauderdale Crescent,from a point 40 metres north west of its junction with Devonshire Street South,in a north westerly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Lauderdale Crescent,from a point 65 metres north west of its junction with Devonshire Street South,in a north westerly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Lauderdale Crescent,from a point 49 metres north of its southernmost junction with Marshfield Street,in a north easterly direction for a distance of 7 metres,1
15/05/2015 00:00,Disabled Persons Parking Place,LIGHTBOWNE ROAD,from a point 473 metres north east of its junction with Sulby Street,in a north easterly direction for a distance of 13.2 metres,2
15/05/2015 00:00,Disabled Persons Parking Place,LIGHTBOWNE ROAD,from a point 450 metres north east of its junction with Sulby Street,in a north easterly direction for a distance of 13.2 metres,2
13/08/2007 00:00,Disabled Persons Parking Place,lockton Close,from a point 115 metres north westerly and then south westerly of its junction with Grosvenor Street,in a south westerly direction for a distance of 5.5 metres,2
31/10/1996 00:00,Disabled Persons Parking Place,LONGFORD ROAD,from a point 102 metres west of the westerly kerb-line of Chepstow Road,for a distance of 6.6 metres in a westerly direction,1
10/08/2012 00:00,Disabled Persons Parking Place,Lower Byrom Street,from a point 57 metres north east of its junction with Liverpool Road,in a north easterly direction for a distance of 20 metres,3
09/11/2016 00:00,Disabled Persons Parking Place,Lower Ormond Street,from a point 49.5 metres north west of its junction with Cavendish Street,in a north westerly direction for a distance of 19.8 metres,3
10/08/2012 00:00,Disabled Persons Parking Place,Marble Street,from a point 10.5 metres north west of its junction with Fountain Street,in a north westerly direction for a distance of 7 metres,1
13/11/2016 00:00,Disabled Persons Parking Place,Market Street,from a point 18 metres south east of the south east kerb line of Exchange Street,in a south easterly direction for a distance of 33 metres,5
06/08/2012 00:00,Disabled Persons Parking Place,Markfield Avenue,from a point 9 metres south east of its northernmost junction with Winterford Avenue,in a south easterly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Markfield Avenue,from a point 14 metres north west of its junction with Winterford Avenue,in a north westerly direction for a distance of 5 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Markfield Avenue,from a point 5 metres south east of its junction with Royds Close,in a south easterly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Markfield Avenue,from a point 25 metres south east of its junction with Basildon Road,in a south easterly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Markfield Avenue,from a point 28 metres south east of its northernmost junction with Winterford Avenue,in a south easterly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Markfield Avenue,from a point 35 metres south east of its junction with Devonshire Street South,in a south easterly direction for a distance of 5 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Markfield Avenue,from a point 30 metres south east of its junction with Devonshire Street South,in a south easterly direction for a distance of 5 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Markfield Avenue,from a point 11 metres west of its junction with Flixton Road,in a westerly direction for a distance of 6 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Markfield Avenue,from a point 6 metres south east of its junction with Nevada Street,in a south easterly direction for a distance of 6 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Markfield Avenue,from a point 25 metres north west of its junction with Drybrook Close,in a north westerly direction for a distance of 6.5 metres,1
02/02/2011 00:00,Disabled Persons Parking Place,Marsden Street,from a point 65 metres north west from its junction with Brown Street,in a north westerly direction to its junction with Chapel Walks (a distance of 6 metres),1
06/08/2012 00:00,Disabled Persons Parking Place,Marshfield Street,from a point 52 metres north east of its southernmost junction with Lauderdale Crescent,in a north easterly direction for a distance of 3 metres,1
24/12/2014 00:00,Disabled Persons Parking Place,Mary France Street,from a point 36.5 metres north of its junction with Royce Road,in a northerly direction for a distance of 6.6 metres,1
15/08/1997 00:00,Disabled Persons Parking Place,Mauldeth Road,from a point 58.9 metres west of thesouth westerly kerbline of Kingsway,for a distance of 6.6 metres in a westerly direction,1
06/02/2020 00:00,Disabled Persons Parking Place,Mauldeth Road,from a point 22.5 metres north west of its junction with Rink Street in a north westerly direction,for a distance of 6.6 metres,1
10/12/2010 00:00,Disabled Persons Parking Place,May Street,from a point of 10 metres north west of its junction with Great Newton Street,in a north westerly direction for a distance of 12 metres,3
13/08/2007 00:00,Disabled Persons Parking Place,Milnrow Close,from a point 2.5 metres north east of its south western kerbline,in a north easterly direction for a distance of 2.75 metres,1
10/08/2012 00:00,Disabled Persons Parking Place,Minshull Street,from a point 16 metres north west of its junction with Aytoun Street,in a north westerly direction for a distance of 13.5 metres,2
21/03/2011 00:00,Disabled Persons Parking Place,Monsall Street,from a point 15 metres north east of its junction with Rushwick Avenue,in a north easterly direction for a distance of 12 metres,2
31/10/1996 00:00,Disabled Persons Parking Place,MOORCROFT ROAD,from a point 93.5 metres south-west of the westerly kerb-line of Greenham Road,for a distance of 6.6 metres in a south-westerly direction,1
31/10/1996 00:00,Disabled Persons Parking Place,MOSTON LANE,from a point 84 metres west of the south-westerly kerb-line of Victoria Avenue east,for a distance of 6.6 metres in a south-westerly direction,1
15/05/2015 00:00,Disabled Persons Parking Place,Moston Lane,from a point 113.8 metres north east of its junction with Baildon Street,in a north easterly direction for a distance of 13.2 metres,2
17/09/2016 00:00,Disabled Persons Parking Place,Mount Street,from a point 13.5 metres south of its junction with Peter Street,in a southerly direction for a distance of 13.5 metres,2
01/05/2015 00:00,Disabled Persons Parking Place,Mount Street,from a point 7 metres north of its junction with Peter Street,in a northerly direction for a distance of 29 metres,7
14/01/2013 00:00,Disabled Persons Parking Place,Naples Street,from a point 5 metres north east of its junction with Ludgate Street,in a north easterly direction for a distance of 10 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Nevada Street,from a point 25 metres south east of its north western kerbline,in a south easterly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Nevada Street,from a point 18 metres north east of its junction with Holstein Street,in a north easterly direction for a distance of 3 metres,1
06/08/2012 00:00,Disabled Persons Parking Place,Nevada Street,from a point 20.5 metres north east of its junction with Plymouth Grove,in a north easterly direction for a distance of 3 metres,1
10/08/2012 00:00,Disabled Persons Parking Place,New York Street,from a point 9.5 metres south east of its junction with Faulkner Street,in a south easterly direction for a distance of 13.5 metres,2
10/08/2012 00:00,Disabled Persons Parking Place,Nicholas Street,from a point 8 metres south east of its junction with Mosley Street,in a south easterly direction for a distance of 16 metres,2
22/10/2016 00:00,Disabled Persons Parking Place,Nicholas Street,from a point 4 metres north west of its junction with George Street,in a north westerly direction for a distance of 19.8 metres,2
10/08/2012 00:00,Disabled Persons Parking Place,Norfolk Street,from a point 7 metres east of its junction with Sussex Street,in an easterly direction for a distance of 11 metres,2
10/08/2012 00:00,Disabled Persons Parking Place,Norfolk Street,from a point 2 metres east of its junction with Pall Mall,in an easterly direction for a distance of 33 metres,6
06/09/2006 00:00,Disabled Persons Parking Place,North Road,from a point 34.5 metres east of its junction with Sweetnam Drive,in a north easterly direction for a distance of 25 metres,5
08/08/2008 00:00,Disabled Persons Parking Place,Northenden Parade,from a point 6 metres north east of its junction with Heyridge Drive,in a north easterly direction for a distance of 6 metres,1
08/08/2008 00:00,Disabled Persons Parking Place,Northenden Parade,from a point 146 metres north east of its junction with Heyridge Drive,in a north easterly direction for a distance of 6 metres,1
19/03/2014 00:00,Disabled Persons Parking Place,Old Birley Street,from a point 21 metres south of its junction with George Parr Road,in a southerly direction for a distance of 13 metres,1
