Organisation name,Organisation code,Effective date,ORDER_TYPE,STREET_NAM,START_,FINISH,No Bays
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Booth Street West,from a point 47 metres west of its junction with Higher Cambridge Street,for a distance of 12 metres in a westerly direction,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,BRADGATE CLOSE,"at the cul-de-sac end, from the south-easterly kerb-line",for a distance of 3.3 metres in a north-westerly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,BRAEMAR ROAD,from a point 93 metres east of the easterly kerb-line of Lindleywood Road,for a distance of 6.6 metres in a easterly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Brandish Close (Car park off north western kerbline),from a point 8 metres south east of its cul de sac end,in a south easterly direction for a distance of 2.7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Brandish Close (Car park off north western kerbline),from a point 6.6 metre south east of its cul de sac end,in a south easterly direction for a distance of 2.7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,BRIARWOOD AVENUE,from a point 61 metres west of the westerly kerb-line of Gateacre Walk,for a distance of 6.6 metres in a westerly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Brick Street,from a point 5 metres north east of its junction with Turner Street,in a north easterly direction for a distance of 20 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Bridgewater Street,from a point 5 metres south east of its junction with Collier Street,in a south easterly direction for a distance of 13.5 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Brown Street,from a point 5 metres north of its junction with King Street,in a northerly direction for a distance of 11 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Brown Street,from a point 84.5 metres north of its junction with King Street,in a northerly direction for a distance of 17.5 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Bryant Close,from a point 20.5 metres south west of its junction with Lauderdale Crescent,in a south westerly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,BURLINGTON STREET,from a point 170 metres east of its junction with Boundary Lane,in an easterly direction for a distance of 14 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Byrom Street,from a point 12 metres north of its junction with Quay Street,in a northerly direction for a distance of 17 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Cable Street,from a point 18 metres south east of its junction with Cross Keys Street,in a south easterly direction for a distance of 22 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Cavanagh Close,from a point 25 metres north east of its junction with Tarleton Walk,in a north easterly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,CEDAR GROVE,from a point 81 metres west of the westerly kerb-line of Ladybarn Lane,for a distance of 6.6 metres in a westerly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,CHAPEL ROAD,from a point 102 metres both of the northern kerb-line of Longley Lane,for a distance of 5 metres in a northerly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Chapel Walks,from its junction with Cheapside,in a easterly direction to its junction with Marsden Street (a distance of 30 metres),6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Cheapside,from a point 7 metres north of its junction with King Street,in a northerly direction for a distance of 12 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Chepstow Street North,its easterly cul de sac end,for its entire length,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Chepstow Street North,from a point 22 metres north east of its westerly cul de sac end,in a north easterly direction for a distance of 20 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Chorlton Street,from a point 1.4 metres south east of its junction with Richmond Street,in a south easterly direction for a distance of 6.6 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Chorlton Street,from a point 1.4 metres north west of its junction with Canal Street,in a north westerly direction for a distance of 6.6 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Chorlton Street,from a point 27 metres south east of its junction with Canal Street,in a south easterly direction for a distance of 26.5 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,CHURCH LANE,from a point 47 metres north-west of the north-westerly kerb-line of Waverley Road,for a distance of 6.6 metres in a north-westerly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,CHURCHILL AVENUE,from a point 47.5 metres south of the southerly kerb-line of Clarendon Road,for a distance of 6 metres in a southerly direction.,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,CLAREMONT ROAD,from a point 13 metres from its junction with Wilmslow Road,for a distance of 6 metres in a westerly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,CLAREMONT ROAD,from a point 13 metres from its junction with Wilmslow Road,for a distance of 6 metres in a westerly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,CLARENCE ROAD,from a point 40 metres north of the north-westerly kerb-line of Dickenson Road,for a distance of 6.6 metres in a northerly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Clarence Street,from a point 2 metres north east of its junction with Bow Street, in a north easterly direction for a distance of 11 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Copperas Street,from a point 3 metres south east of its junction with High Street,in a south easterly direction for a distance of 16 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,COPSON STREET,from a point 20 metres north-west of its junction with Moorfield Street,to a point 32 metres north-west of its junction with Moorfield Street,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,COPSON STREET,from a point 5 metres north-west of its junction with Wilmslow Road,to a point 11 metres north-west of its junction with Wilmslow Road,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Copson Street,from a point 10 metres east of the easterly kerbline of Hill street,for a distance of 12 metres in an easterly direction,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,CORPORATION STREET,from a point 54 metres south-west of the south-westerly building line of Aspin Lane,for a distance of 5 metres in a south-westerly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Corporation Street,from a point 103 metres north east of its junction with Withy Grove,in a north easterly direction for a distance of 20 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Corporation Street,from a point 56 metres south west of its junction with Crown Lane,in a south westerly direction for a distance of 7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Cross Street,from a point 37.5 metres north of its junction with King Street,in a northerly direction for a distance of 26.5 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Crossbank Close,from a point 44 metres north west of its junction with Winterford Avenue,in a north westerly direction for a distance of 2.7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Cumbrian Close,from a point 27 metres south east of its junction with Glenbarry Close,in a south easterly direction for a distance of 2.75 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Cumbrian Close,from a point 34.75 metres south east of its junction with Glenbarry Close,in a south easterly direction for a distance of 2.75 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,DALNY STREET,from a point 8.5 metres south of its cul-de-sac end,for a distance of 6.6 metres in a southerly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Dantzic Street,from a point 10 metres south of its junction with Hanover Street,in a southerly direction for a distance of 10 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Dantzic Street,from a point 8 metres north of its junction with Well Street,in a northerly direction for a distance of 16.5 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Deansgate,from a point 96 metres south west of its junction with Peter Street,in a south westerly direction for a distance of 24 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Denewell Avenue,from a point 6 metres north east of its southernmost junction with Markfield Avenue,in a north easterly direction for a distance of 6 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Dickenson Road,from a point 29 metres south-west of the junction with Dencombe Street,to a point 35 metres south-west of the junction with Dencombe Street,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Dickenson Road,from a point 45 metres south-west of the junction with Dencombe Street,to a point 51 metres south-west of the junction with Dencombe Street,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Dolefield,from a point 29.5 metres south of its junction with Bridge Street,in a southerly direction for a distance of 23 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Drybrook Close,from a point 43 metres north east of its junction with Markfield Avenue,in a north easterly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Dunlop Street,from a point 8 metres north of its junction with Garden Lane,in a northerly direction for a distance of 13.2 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,East Grove,from a point 79 metres south west of its junction with South Grove,in a south westerly direction for a distance of 6.6 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Eccleshall Street,from a point 5 metres east of its cul de sac end,in an easterly direction for a distance of 18 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Edge Street,from a point 85 metres south east of its junction with High Street,in a south easterly direction for a distance of 7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Egerton Crescent,from a point 3 metres east of the junction with Wilmslow Road,in an easterly direction for a distance of 12 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Egerton Crescent,from a point 40 metres north of its junction with Parsonage Road,in a northerly direction for a distance of 6 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Egerton Road South,from a point 8 metres south east of its junction with St Werburgh's Road,in a south easterly direction for a distance of 14 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,ELMBANK AVENUE,from a point 36 metres south of the southern kerb-line of Craigmore Avenue,for a distance of 6.6 metres in a southerly direction and having a width throughout of 2.7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Etruria Close,from a point 7 metres north east of its junction with Markfield Avenue,in a north easterly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Eyre Street,from a point 21 metres north of its junction with Bronte Street,in a northerly direction for a distance of 7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Faulkner Street,from a point 15 metres north east of its junction with Nicholas Street,in a north easterly direction for a distance of 7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Flixton Road,from a point 50 metres north east of its junction with Harmony Square,in a north easterly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Flixton Road,from a point 6 metres north east of its junction with Harmony Square,in a north easterly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,FOREST RANGE,from a point 16.5 metres north of the northerly kerb-line of Birdhall Grove,for a distance of 6.6 metres in a northerly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,FORTUNA GROVE,from a point 1 metre south-east of the boundary from 20 and 22 Fortuna Grove,for a distance of 6.6 metres in a north-westerly direction with a width throughout of 2.7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Fountain Street,from a point 8 metres north east of its junction with Marble Street,in a north easterly direction for a distance of 20 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Frobisher Close,from a point 6 metres south west of its junction with Markfield Avenue,in a south westerly direction for a distance of 3 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Frobisher Close,from a point 10 metres south west of its junction with Markfield Avenue,in a south westerly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,George Street,from a point 5 metres north east of its junction with Oxford Street,in a north easterly direction for a distance of 17 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,George Street,from a point 20 metres north east of its junction with Nicolas Street,in a north easterly direction for a distance of 7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,GLEDHILL STREET,from its junction with Barbican Street,to a point 8 metres north of its junction with Barbican Street,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,GLEN AVENUE,from a point 11 metres south-east of the south-eastern kerb-line of Melton Street,for a distance of 6.6 metres in a south-easterly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Glenbarry Close,from a point 24 metres south west of its junction with Kincardine Road,in a south westerly direction for a distance of 6 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Grafton Street,from a point 40 metres south-west of its junction with Rumford Street in a south-westerly direction,for a distance of 20 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Grafton Street,from a point 10 metres north-east of its junction with Rumford Street in a north-easterly direction,for a distance of 20 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Great Bridgewater Street,from a point 66.5 metres west of its junction with Albion Street,in a westerly direction for a distance of 12.5 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Great Marlborough Street,from a point 17.5 metres south east of its junction with Whitworth Street West,in a south easterly direction for a distance of 13.5 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Great Marlborough Street,from a point 41 metres south east of its junction with Whitworth Street West,in a south easterly direction for a distance of 7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Greengage,from a point 18 metres north west of its junction with Cavanagh Close,in a north westerly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Greengage,from a point 52 metres north west of its junction with Pembroke Close,in a north westerly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Greengage,from a point 25 metres south east of its junction with Pembroke Close,in a south easterly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Greengage,from a point 22.5 metres north west of its junction with Devonshire Street South,in a north westerly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Greenheys Lane,From a point 40 metres south west of its junction with Bronte Street,in a south westerly direction for a distance of 6 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Grosvenor Street,from a point 10 metres north east of its junction with Lamport Close,in a north easterly direction for a distance of 2.5 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Hamnett Street,from a point 10 metres north-east of the north easterly kerbline of Seymour Road South,for a distance of 6.6 metres in a north easterly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Harmony Square,from a point 23.5 metres south east of its north eastern kerbline,in a south easterly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Harmony Square,from a point 34 metres south east of its junction with Flixton Road,in a south easterly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Hatchley Street,from a point 18.5 metres south east of its junction with Devonshire Street South,in a south easterly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,High Street,from a point 23 metres north east of its junction with Thomas Street,in a north easterly direction for a distance of 7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,High Street,from a point 5m north east of its junction with Back Turner Street,in a north easterly direction for a distance of 13.5m,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,High Street,from a point 3 metres south west of its junction with Back Turner Street,in a south westerly direction for a distance of 20 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Hillfield Close,from a point 62 metres north west of its junction with Winterford Avenue,in a north westerly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Hitchin Street,from a point 7 metres south east of its junction with Torquay Close,in a south easterly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Hitchin Street,from a point 5 metres north west of its junction with Devonshire Street South,in a north westerly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Holker Close,the southernmost cul de sac end from an point 7.5 metres north west of its south eastern kerbline line,in a north westerly direction for a distance of 5.4 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Hulme High Street,from a point 208 metres south of its junction with Greenheys Lane West,in a southerly direction for a distance of 13 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Ivybridge Close,from a point 9 metres south east of its junction with Winterford Avenue,in a south easterly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Jevington Walk,from its south east side,in a north westerly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,July Street,from a point 12 metres north west of its junction with Flixton Road,in a north westerly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,KEPPEL ROAD,from a point 54 metres south-east of the southern kerb-line of Brantingham Road,for a distance of 6.6 metres in a southerly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,KIMBOLTON CLOSE,of the parking area off Kimbolton Close adjacent to 2-34 Kimbolton Close that is bounded on the south-west side by the edge of the parking area,which extends south-east from the north-west corner for a distance of 6.6 metres and having a width throughout of 2.7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,King Street West,from a point 26 metres east of its junction with St Mary's Parsonage,in an easterly direction to its junction with Smithy Lane,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,KIRK ROAD,from a point 31 metres west of the northern kerb-line of Lloyd Road,for a distance of 6.6 metres in a north-westerly direction.,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Lauderdale Crescent,from a point 49 metres north of its southernmost junction with Marshfield Street,in a north easterly direction for a distance of 7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Lauderdale Crescent,from a point 40 metres north west of its junction with Devonshire Street South,in a north westerly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Lauderdale Crescent,from a point 65 metres north west of its junction with Devonshire Street South,in a north westerly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,lockton Close,from a point 115 metres north westerly and then south westerly of its junction with Grosvenor Street,in a south westerly direction for a distance of 5.5 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,LONGFORD ROAD,from a point 102 metres west of the westerly kerb-line of Chepstow Road,for a distance of 6.6 metres in a westerly direction,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Lower Byrom Street,from a point 57 metres north east of its junction with Liverpool Road,in a north easterly direction for a distance of 20 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Marble Street,from a point 10.5 metres north west of its junction with Fountain Street,in a north westerly direction for a distance of 7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Market Street,from a point 15 metres south east of its junction with Exchange Street,in a south easterly direction for a distance of 33 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Markfield Avenue,from a point 35 metres south east of its junction with Devonshire Street South,in a south easterly direction for a distance of 5 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Disabled Persons Parking Place,Markfield Avenue,from a point 11 metres west of its junction with Flixton Road,in a westerly direction for a distance of 6 metres,1
